﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47185870,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1914-1921,,Bd.21 (1914-1921),German,Page 233
https://www.biodiversitylibrary.org/page/631120,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 233
https://www.biodiversitylibrary.org/page/60782923,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 147
https://www.biodiversitylibrary.org/page/12305478,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 393
https://www.biodiversitylibrary.org/page/12305507,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 422
https://www.biodiversitylibrary.org/page/13593312,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1867,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 6 (1867)",Danish,Page 245
https://www.biodiversitylibrary.org/page/45485484,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 104
https://www.biodiversitylibrary.org/page/45542392,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 227
https://www.biodiversitylibrary.org/page/59899225,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 14
https://www.biodiversitylibrary.org/page/59899227,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",t.29 (1960),Multiple,p. 16
https://www.biodiversitylibrary.org/page/59908475,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 3
https://www.biodiversitylibrary.org/page/59908495,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 23
https://www.biodiversitylibrary.org/page/61277849,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 29
https://www.biodiversitylibrary.org/page/46801998,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 223
https://www.biodiversitylibrary.org/page/31338457,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 223
https://www.biodiversitylibrary.org/page/15029675,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 726
