﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634016,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 159
https://www.biodiversitylibrary.org/page/45844600,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 454
https://www.biodiversitylibrary.org/page/15074834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 25
https://www.biodiversitylibrary.org/page/15075785,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/15075867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 120
https://www.biodiversitylibrary.org/page/27256651,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 367
https://www.biodiversitylibrary.org/page/51761441,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/51761927,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 396
https://www.biodiversitylibrary.org/page/51761928,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 397
https://www.biodiversitylibrary.org/page/51762705,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 486
https://www.biodiversitylibrary.org/page/51762754,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 535
https://www.biodiversitylibrary.org/page/51762929,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/52037513,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/52037520,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/52038036,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 442
https://www.biodiversitylibrary.org/page/52038188,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 564
https://www.biodiversitylibrary.org/page/47764104,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/47764680,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 442
https://www.biodiversitylibrary.org/page/32054900,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 367
https://www.biodiversitylibrary.org/page/12480049,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 452
https://www.biodiversitylibrary.org/page/32452508,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 89
https://www.biodiversitylibrary.org/page/12805895,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 89
https://www.biodiversitylibrary.org/page/57361464,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.19:no.2 (1961),French,p. 285
https://www.biodiversitylibrary.org/page/60439587,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.5,English,Page 194
https://www.biodiversitylibrary.org/page/60440136,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.5,English,Page 735
https://www.biodiversitylibrary.org/page/60440137,Journal,Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,[Bishop Museum Press],1899,"Bernice Pauahi Bishop Museum.       ",v.5,English,Page 736
https://www.biodiversitylibrary.org/page/52546820,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 89
https://www.biodiversitylibrary.org/page/17224497,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 340
https://www.biodiversitylibrary.org/page/17224568,Book,"Papers from the Hopkins-Stanford Galapagos expedition, 1898-1899","Washington, D.C",The Academy,1901,"Hopkins-Stanford Galapagos Expedition, 1898-99.       ",17,English,Page 411
https://www.biodiversitylibrary.org/page/7730226,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 945
https://www.biodiversitylibrary.org/page/15392733,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 125
https://www.biodiversitylibrary.org/page/8874027,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1904,"Washington Academy of Sciences (Washington, D.C.)       ",v. 6 (1904),English,Page 411
https://www.biodiversitylibrary.org/page/26439359,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 358
https://www.biodiversitylibrary.org/page/26439470,Journal,Report of the Commissioner for ...,Washington,G.P.O,1902,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 459
https://www.biodiversitylibrary.org/page/10737372,Journal,Report of the Commissioner for ...,Washington,G.P.O,1901,"Baird, Spencer Fullerton,      1823 -1887",pt.27 (1901),English,Page 358
