﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43518981,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 131
https://www.biodiversitylibrary.org/page/40542488,Book,Annotated bibliography of interspecific hybridization of fishes of the subfamily Salmoninae,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Dangel, Jim.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/10736205,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,Page 39
https://www.biodiversitylibrary.org/page/10716393,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 61
https://www.biodiversitylibrary.org/page/27012413,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 143
https://www.biodiversitylibrary.org/page/52027394,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1891,"United States Fish Commission.       ",v.11 (1891),English,Page 50
https://www.biodiversitylibrary.org/page/52285038,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 201
https://www.biodiversitylibrary.org/page/17427693,Book,"Encyclopaedia Britannica : a dictionary of arts, sciences, and general literature",Philadelphia,Hubbard,1889,,4,English,Page 701
https://www.biodiversitylibrary.org/page/2120486,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 128
https://www.biodiversitylibrary.org/page/62139888,Book,The fishes of Alberta,Edmonton,University of Alberta Press,1992,"Nelson, Joseph S       ",,English,Page 285
https://www.biodiversitylibrary.org/page/32979132,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 508
https://www.biodiversitylibrary.org/page/27682534,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/7247473,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 525
https://www.biodiversitylibrary.org/page/41468736,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1882,,v.18 (1882),English,Page 230
https://www.biodiversitylibrary.org/page/38046808,Book,The game fishes of the world,London,Hodder and Stoughton,1913,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/7136684,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 483
https://www.biodiversitylibrary.org/page/34284780,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 138
https://www.biodiversitylibrary.org/page/41924735,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 112
https://www.biodiversitylibrary.org/page/11634020,Book,"Narrative of a second voyage in search of a north-west passage, and of a residence in the Arctic regions during the years 1829, 1830, 1831, 1832, 1833",London,A.W. Webster,1835,"Ross, James Clark,   Sir,   1800 -1862",[v.2] Appendix (1835),English,Page lvi
https://www.biodiversitylibrary.org/page/40357742,Book,"Narrative of a second voyage in search of a north-west passage, and of a residence in the Arctic regions during the years 1829, 1830, 1831, 1832, 1833",London,A.W. Webster,1835,"Ross, James Clark,   Sir,   1800 -1862",[v.2] Appendix (1835),English,
https://www.biodiversitylibrary.org/page/41365128,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 314
https://www.biodiversitylibrary.org/page/41363819,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/41363824,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/41363828,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.757-763 (1982),English,Page 18
https://www.biodiversitylibrary.org/page/41366975,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 529
https://www.biodiversitylibrary.org/page/23078951,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 508
https://www.biodiversitylibrary.org/page/15782465,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 583
https://www.biodiversitylibrary.org/page/15168012,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 293
https://www.biodiversitylibrary.org/page/10801259,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 293
https://www.biodiversitylibrary.org/page/25819148,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 51
https://www.biodiversitylibrary.org/page/26700590,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia River basin in regard to the salmon fisheries,Washington,G.P.O,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,
https://www.biodiversitylibrary.org/page/33996060,Book,Report of the commissioner of fish and fisheries on investigations in the Columbia river basin in regard to the salmon fisheries,Washington,Govt. print. off,1894,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",(1894),English,Page 49
https://www.biodiversitylibrary.org/page/43690117,Book,Report of the Commissioner of Fish and Fisheries : respecting the establishment of fish-cultural stations in the Rocky Mountain region and Gulf States,Washington,G.P.O,1892,"Evermann, Barton Warren,      1853 -1932",,English,Page 48
https://www.biodiversitylibrary.org/page/26826660,Book,The salmon fisher,New York,Harris Pub. Co,1890,"Hallock, Charles,      1834 -1917",,English,
https://www.biodiversitylibrary.org/page/23471431,Book,The salmon fisher,New York,The Harris publishing company,1890,"Hallock, Charles,      1834 -1917",,English,Page 25
https://www.biodiversitylibrary.org/page/9071731,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 320
https://www.biodiversitylibrary.org/page/10774813,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 523
