﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62508566,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.2 (2021:June),English,Page 14
https://www.biodiversitylibrary.org/page/22525963,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 108
https://www.biodiversitylibrary.org/page/62898847,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1985,"Malacological Society of Australia       ",v.7:no.1-2 (1985),,Page 50
https://www.biodiversitylibrary.org/page/31735595,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 127
https://www.biodiversitylibrary.org/page/10121719,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 108
https://www.biodiversitylibrary.org/page/10049684,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1923,"Royal Society of Tasmania.       ",1923,English,Page 55
https://www.biodiversitylibrary.org/page/6319936,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 18
https://www.biodiversitylibrary.org/page/8361981,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1898,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 10 (1898),English,Page 257
https://www.biodiversitylibrary.org/page/7108275,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 288
https://www.biodiversitylibrary.org/page/41336970,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1954,"Royal Society of South Australia       ",v.77 (1954),English,Page 55
https://www.biodiversitylibrary.org/page/41336975,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1954,"Royal Society of South Australia       ",v.77 (1954),English,Page 60
https://www.biodiversitylibrary.org/page/41001280,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/10109765,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 56
