﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/32645550,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 197
https://www.biodiversitylibrary.org/page/32645551,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 198
https://www.biodiversitylibrary.org/page/41039378,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 496
https://www.biodiversitylibrary.org/page/27850048,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 368
https://www.biodiversitylibrary.org/page/11256694,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 364
https://www.biodiversitylibrary.org/page/39555147,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555148,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/40841174,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 13
https://www.biodiversitylibrary.org/page/7964417,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 239
https://www.biodiversitylibrary.org/page/13258592,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/14439615,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 161
https://www.biodiversitylibrary.org/page/50200661,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",July/August 2003,English,Page 1
https://www.biodiversitylibrary.org/page/50228686,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",January 2004,English,Page 3
https://www.biodiversitylibrary.org/page/50196619,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",September 2004,English,Page 5
https://www.biodiversitylibrary.org/page/50211556,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",March 2007,English,Page 7
https://www.biodiversitylibrary.org/page/50205583,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",April 2007,English,Page 6
https://www.biodiversitylibrary.org/page/50171323,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",July/August 2007,English,Page 3
https://www.biodiversitylibrary.org/page/50205604,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",May 2008,English,Page 3
https://www.biodiversitylibrary.org/page/50205606,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",May 2008,English,Page 5
https://www.biodiversitylibrary.org/page/50171354,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",April 2009,English,Page 2
https://www.biodiversitylibrary.org/page/50210870,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",May 2009,English,Page 6
https://www.biodiversitylibrary.org/page/50181117,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",June 2009,English,Page 2
https://www.biodiversitylibrary.org/page/50326903,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",January 2016,English,Page 3
https://www.biodiversitylibrary.org/page/33510436,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 256
https://www.biodiversitylibrary.org/page/35139772,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 335
https://www.biodiversitylibrary.org/page/55385544,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 30
