﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/315995,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 539
https://www.biodiversitylibrary.org/page/28737265,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 282
https://www.biodiversitylibrary.org/page/43616535,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 316
https://www.biodiversitylibrary.org/page/43686187,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1925,,ser.3:v.3,English,Page 418
https://www.biodiversitylibrary.org/page/43659317,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1927,,ser.3:v.4,English,Page 102
https://www.biodiversitylibrary.org/page/42393426,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 51
https://www.biodiversitylibrary.org/page/42393543,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 120
https://www.biodiversitylibrary.org/page/35711084,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.56:pt.2 (1887),English,Page 91
https://www.biodiversitylibrary.org/page/33794993,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 535
https://www.biodiversitylibrary.org/page/56618398,Book,Malaya botanical exploration,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/10452852,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1888,"Deyrolle, Émile,      1838 -1917",sér.2:v.2:no.20-43:année 10 (1888),French,Page 16
https://www.biodiversitylibrary.org/page/53642298,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 6
