﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12171942,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 76
https://www.biodiversitylibrary.org/page/12171949,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 83
https://www.biodiversitylibrary.org/page/18691333,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 8
https://www.biodiversitylibrary.org/page/11095127,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 8
https://www.biodiversitylibrary.org/page/18690947,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 18
https://www.biodiversitylibrary.org/page/1524396,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 203
https://www.biodiversitylibrary.org/page/1524398,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 205
https://www.biodiversitylibrary.org/page/1524403,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 210
https://www.biodiversitylibrary.org/page/4293895,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 15
https://www.biodiversitylibrary.org/page/10648591,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 361
