﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578074,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50104311,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50104327,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 32
https://www.biodiversitylibrary.org/page/56935401,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 212
https://www.biodiversitylibrary.org/page/50738764,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50738762,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 35
https://www.biodiversitylibrary.org/page/50746435,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 44
https://www.biodiversitylibrary.org/page/62422224,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1559
https://www.biodiversitylibrary.org/page/51196377,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.182 (2014),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51196378,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.182 (2014),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51196379,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.182 (2014),Spanish,Page 19
https://www.biodiversitylibrary.org/page/59947566,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 721
https://www.biodiversitylibrary.org/page/59947567,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 722
https://www.biodiversitylibrary.org/page/9303584,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 581
https://www.biodiversitylibrary.org/page/9303589,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 586
https://www.biodiversitylibrary.org/page/9303590,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 587
https://www.biodiversitylibrary.org/page/9305106,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 503
https://www.biodiversitylibrary.org/page/9305109,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 506
https://www.biodiversitylibrary.org/page/9305234,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 630
https://www.biodiversitylibrary.org/page/9305924,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1313
