﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11926546,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1917,"Entomological Society of America       ",v.10 (1917),English,Page 254
https://www.biodiversitylibrary.org/page/11996513,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 340
https://www.biodiversitylibrary.org/page/11996514,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/11996536,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 363
https://www.biodiversitylibrary.org/page/7162369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 335
https://www.biodiversitylibrary.org/page/579666,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.1 (1882-1897),,Page 508
https://www.biodiversitylibrary.org/page/579668,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.3:pt.1 (1882-1897),,Page 510
https://www.biodiversitylibrary.org/page/30322497,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1915,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 36
https://www.biodiversitylibrary.org/page/19890900,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 90
https://www.biodiversitylibrary.org/page/27851731,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 252
https://www.biodiversitylibrary.org/page/3121272,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 252
https://www.biodiversitylibrary.org/page/39695609,Book,Coleoptera of Florida and Michigan,Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 453
https://www.biodiversitylibrary.org/page/2655515,Journal,Entomological news,[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 263
https://www.biodiversitylibrary.org/page/2572875,Journal,Entomological news,[Philadelphia],American Entomological Society,1937,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 6
https://www.biodiversitylibrary.org/page/24654081,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page III
https://www.biodiversitylibrary.org/page/24654396,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 292
https://www.biodiversitylibrary.org/page/2624461,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page III
https://www.biodiversitylibrary.org/page/2624877,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 292
https://www.biodiversitylibrary.org/page/2570603,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 298
https://www.biodiversitylibrary.org/page/26394558,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.8 (1918),English,Page 298
https://www.biodiversitylibrary.org/page/61018136,Book,"Eugene Amandus Schwarz Papers, 1875-1928 : notebooks, ""Coleoptera of Florida"", publication of paper read by Schwarz to the American Philosophical Society, 1878, extensively annotated",,,1878,"Schwarz, Eugene Amandus,      1844 -1928",,English,Page 453
https://www.biodiversitylibrary.org/page/31308751,Book,"A general index of the agricultural reports of the Patent Office, for twenty-five years, from 1837 to 1861 ; and of the Department of Agriculture, for fifteen years, from 1862 to 1876",Washington,Govt. Print. Off,1879,"United States.   Department of Agriculture.     ",,English,Page 184
https://www.biodiversitylibrary.org/page/38131495,Book,An illustrated descriptive catalogue of the coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana : with bibliography and descriptions of new species,Indianapolis,Nature Pub. Co,1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,
https://www.biodiversitylibrary.org/page/24653269,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 261
https://www.biodiversitylibrary.org/page/24635994,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 249
https://www.biodiversitylibrary.org/page/7310928,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1879,"Cincinnati Society of Natural History.       ",v.2 (1879),English,Page 170
https://www.biodiversitylibrary.org/page/59795782,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2010,"Maryland Entomological Society.       ",v.5:no.2 (2010),,Page 18
https://www.biodiversitylibrary.org/page/27389563,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1863,"Société royale des sciences de Liège.       ",t.17e (1863),French,Page 314
https://www.biodiversitylibrary.org/page/44166965,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 737
https://www.biodiversitylibrary.org/page/9673108,Book,On the Coleoptera known to occur in Indiana,Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 737
https://www.biodiversitylibrary.org/page/48885620,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 70
https://www.biodiversitylibrary.org/page/48885892,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 332
https://www.biodiversitylibrary.org/page/29848042,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1877,"American Philosophical Society.       ",v. 17 (1877-78),English,Page 453
https://www.biodiversitylibrary.org/page/26900811,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1878,"American Philosophical Society.       ",v. 17 (1877-78),English,Page 451
https://www.biodiversitylibrary.org/page/3328814,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1861,"American Entomological Society.       ",v.1 (1861-1863),English,Page 43
https://www.biodiversitylibrary.org/page/3329064,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1861,"American Entomological Society.       ",v.1 (1861-1863),English,Page 379
https://www.biodiversitylibrary.org/page/7306128,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 334
https://www.biodiversitylibrary.org/page/7306441,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 647
https://www.biodiversitylibrary.org/page/28447618,Journal,Report of the Commissioner of Agriculture ...,Washington,G.P.O,1868,"United States.   Department of Agriculture.     ",1868,English,Page 107
https://www.biodiversitylibrary.org/page/15013562,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1875,"Illinois State Entomologist.       ",6th (1875-1876),English,Page 117
https://www.biodiversitylibrary.org/page/56651380,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1877,"Illinois State Entomologist.       ",7th (1877),English,Page 27
https://www.biodiversitylibrary.org/page/56651641,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1877,"Illinois State Entomologist.       ",7th (1877),English,Page 288
https://www.biodiversitylibrary.org/page/57348026,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1882,"Illinois State Entomologist.       ",12th-14th (1882-1884),English,Page 15
https://www.biodiversitylibrary.org/page/57348074,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1882,"Illinois State Entomologist.       ",12th-14th (1882-1884),English,Page 43
https://www.biodiversitylibrary.org/page/15050618,Journal,Report of the State Entomologist on the noxious and beneficial insects of the state of Illinois,"[Springfield, Ill.?]",State Entomologist,1885,"Illinois State Entomologist.       ",14th (1884),English,Page 43
