﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61123137,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 52
https://www.biodiversitylibrary.org/page/61123142,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 57
https://www.biodiversitylibrary.org/page/18462858,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 13
https://www.biodiversitylibrary.org/page/18462859,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 14
https://www.biodiversitylibrary.org/page/9417130,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 198
https://www.biodiversitylibrary.org/page/8412853,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 198
https://www.biodiversitylibrary.org/page/38684005,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 150
https://www.biodiversitylibrary.org/page/38684006,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 151
https://www.biodiversitylibrary.org/page/38684078,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 223
https://www.biodiversitylibrary.org/page/31171378,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 141
https://www.biodiversitylibrary.org/page/31171379,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 142
https://www.biodiversitylibrary.org/page/31171472,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 235
https://www.biodiversitylibrary.org/page/32214084,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 615
https://www.biodiversitylibrary.org/page/2013576,Book,Nouvelles suites à Buffon,Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 515
https://www.biodiversitylibrary.org/page/50289717,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 82
