﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 131
https://www.biodiversitylibrary.org/page/20051570,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 131
https://www.biodiversitylibrary.org/page/36948476,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 155
https://www.biodiversitylibrary.org/page/36948489,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 168
https://www.biodiversitylibrary.org/page/4340148,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 250
https://www.biodiversitylibrary.org/page/30097512,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 250
https://www.biodiversitylibrary.org/page/59220766,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 332
https://www.biodiversitylibrary.org/page/10952032,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 57
https://www.biodiversitylibrary.org/page/23832586,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 57
https://www.biodiversitylibrary.org/page/10838526,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 292
https://www.biodiversitylibrary.org/page/6599679,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 92
