﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17512623,Book,Anleitung zur Verbesserung des Wiesenund Futterbaues; mit besonderer Rücksicht auf das Herzogthum Nassau.  Nebst einer kurzen Beilage über die Verbesserung der Gärten und der Obstkultur auf dem Lande,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1821,"Keller, J. L. A       ",,German,Page 29
https://www.biodiversitylibrary.org/page/55403699,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 52
https://www.biodiversitylibrary.org/page/55556537,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 90
https://www.biodiversitylibrary.org/page/36203143,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 198
https://www.biodiversitylibrary.org/page/54590296,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1849,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.2 (1849),German,Page 57
https://www.biodiversitylibrary.org/page/3437350,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 7
https://www.biodiversitylibrary.org/page/30958964,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 273
https://www.biodiversitylibrary.org/page/43639384,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 277
https://www.biodiversitylibrary.org/page/6162505,Book,Catalogue de´taille´ des plantes vasculaires qui croissent naturellement aux environs de Gene`ve : avec l'indication des localite´s et de l'e´poque de la floraison,Genve,A. Cherbuliez,1832,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 52
https://www.biodiversitylibrary.org/page/10493290,Book,Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève,Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 90
https://www.biodiversitylibrary.org/page/12156882,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 129
https://www.biodiversitylibrary.org/page/49499566,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 919
https://www.biodiversitylibrary.org/page/37529933,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/58007998,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 64
https://www.biodiversitylibrary.org/page/33345592,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 153
https://www.biodiversitylibrary.org/page/6089539,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 38
https://www.biodiversitylibrary.org/page/6163892,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 469
https://www.biodiversitylibrary.org/page/6163897,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 474
https://www.biodiversitylibrary.org/page/5720096,Book,Flora Halensis; exhibens plantas circa Halam Salicam crescentes secundum systema sexuale Linnaeanum distributas,Halae Salicae,Sumtibus auctoris,1761,"Leysser, Friedrich Wilhelm von,      1731 -1815",,Latin,
https://www.biodiversitylibrary.org/page/32623552,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 419
https://www.biodiversitylibrary.org/page/32623735,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 602
