﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7887422,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 12
https://www.biodiversitylibrary.org/page/7887423,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 13
https://www.biodiversitylibrary.org/page/7887800,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 367
https://www.biodiversitylibrary.org/page/8409036,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 259
https://www.biodiversitylibrary.org/page/12808229,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 131
https://www.biodiversitylibrary.org/page/41692816,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 732
https://www.biodiversitylibrary.org/page/41692818,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 734
https://www.biodiversitylibrary.org/page/41692822,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 738
https://www.biodiversitylibrary.org/page/41692841,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 757
https://www.biodiversitylibrary.org/page/41692843,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 759
https://www.biodiversitylibrary.org/page/41692962,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 876
https://www.biodiversitylibrary.org/page/13615019,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 159
https://www.biodiversitylibrary.org/page/13615029,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 169
https://www.biodiversitylibrary.org/page/13619612,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 227
https://www.biodiversitylibrary.org/page/13619620,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 235
https://www.biodiversitylibrary.org/page/39289328,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 279
https://www.biodiversitylibrary.org/page/39289341,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 292
https://www.biodiversitylibrary.org/page/13617038,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.12 1857,Dutch,Page 274
https://www.biodiversitylibrary.org/page/13680741,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.13 1857,Dutch,Page 372
https://www.biodiversitylibrary.org/page/13569708,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 220
https://www.biodiversitylibrary.org/page/13569712,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 224
https://www.biodiversitylibrary.org/page/13530844,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.18 1859,Dutch,Page 368
https://www.biodiversitylibrary.org/page/13655489,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 8
https://www.biodiversitylibrary.org/page/13655513,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 9
https://www.biodiversitylibrary.org/page/13655526,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 22
https://www.biodiversitylibrary.org/page/13655647,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 11
https://www.biodiversitylibrary.org/page/13655689,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 3
https://www.biodiversitylibrary.org/page/54884124,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 3
https://www.biodiversitylibrary.org/page/54884100,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 27
https://www.biodiversitylibrary.org/page/54884097,Book,Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae),"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 30
https://www.biodiversitylibrary.org/page/27357225,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1875,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.15 (1875),Dutch,Page 7
https://www.biodiversitylibrary.org/page/27357250,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1875,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.15 (1875),Dutch,Page 32
https://www.biodiversitylibrary.org/page/47267706,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 9
https://www.biodiversitylibrary.org/page/2445094,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 21
https://www.biodiversitylibrary.org/page/12759674,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 84
https://www.biodiversitylibrary.org/page/16024458,Book,Weber and de Beaufort,S.l,s.n,1875,"Bleeker, P.     (Pieter), 1819 -1878",v.27,Dutch,
