﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003367,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 872
https://www.biodiversitylibrary.org/page/598238,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 486
https://www.biodiversitylibrary.org/page/62681932,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1119
https://www.biodiversitylibrary.org/page/9866311,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/639094,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 186
https://www.biodiversitylibrary.org/page/22004148,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 119
https://www.biodiversitylibrary.org/page/13169404,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 169
https://www.biodiversitylibrary.org/page/13169424,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 189
https://www.biodiversitylibrary.org/page/13038259,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.27 (1973-1974),English,Page 315
https://www.biodiversitylibrary.org/page/2371326,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1166
