﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39216684,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 44
https://www.biodiversitylibrary.org/page/33509979,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 297
https://www.biodiversitylibrary.org/page/33509980,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 298
https://www.biodiversitylibrary.org/page/33509981,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 299
https://www.biodiversitylibrary.org/page/33510055,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 373
https://www.biodiversitylibrary.org/page/33510058,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 376
https://www.biodiversitylibrary.org/page/1143,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 283
https://www.biodiversitylibrary.org/page/10532565,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 138
https://www.biodiversitylibrary.org/page/10554938,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 407
https://www.biodiversitylibrary.org/page/10502543,Book,Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind,Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 56
https://www.biodiversitylibrary.org/page/15305937,Book,Les Festuca de la section Eu-Festuca et leurs variations dans les Alpes maritimes,Genève,Georg,1913,"Saint-Yves, Alfred,      1855 -1933",,French,Page 44
https://www.biodiversitylibrary.org/page/10521985,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium. Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 32
https://www.biodiversitylibrary.org/page/12424495,Book,"Flora von Neuburg a. D. Verzeichnis der in den Amtsgerichtsbezirken Neuburg a. D., Rain und Monheim und den angrenzenden Teilen des übrigen Schwabens, Mittelfrankens und Oberbayerns wild wachsenden und häufiger kultivierten Gefässpflanzen",Augsburg,Druck von Ph. J. Pfeiffer,1911,"Erdner, Eugen.       ",,German,Page 165
https://www.biodiversitylibrary.org/page/10519545,Book,"Flora von Wien; eine Aufzählung der in den Umgebungen Wiens wild wachsenden oder im grossen gebauten Gefässpflanzen, nebst einer pflanzen-geografischen Uebersicht",Wien,F. Beck,1868,"Neilreich, August,      1803 -1871",bd. 1,German,Page 164
https://www.biodiversitylibrary.org/page/10487572,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 174
https://www.biodiversitylibrary.org/page/460570,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 96
https://www.biodiversitylibrary.org/page/460571,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1916,,v.57 (1916),,Page 97
https://www.biodiversitylibrary.org/page/3024361,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 109
https://www.biodiversitylibrary.org/page/28725067,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1858,,v.8 (1858),German,Page 198
https://www.biodiversitylibrary.org/page/28741050,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 341
https://www.biodiversitylibrary.org/page/9219005,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1864,,v.14 (1864),German,Page 341
