﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086080,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 721
https://www.biodiversitylibrary.org/page/43577908,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 146
https://www.biodiversitylibrary.org/page/43605469,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 185
https://www.biodiversitylibrary.org/page/43661229,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 632
https://www.biodiversitylibrary.org/page/43659844,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 153
https://www.biodiversitylibrary.org/page/43613401,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 120
https://www.biodiversitylibrary.org/page/43613418,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 137
https://www.biodiversitylibrary.org/page/43613499,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 206
https://www.biodiversitylibrary.org/page/55498057,Book,Musser's Sulawesi Expedition specimen lists,,,1973-1976,"American Museum of Natural History       ",,English,Page 26
https://www.biodiversitylibrary.org/page/16803296,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1934,"Engler, Adolf,      1844 -1930",Heft 100 (1934),German,Page 31
https://www.biodiversitylibrary.org/page/13051947,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 165
https://www.biodiversitylibrary.org/page/31558051,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 393
