﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281840,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/28749854,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 147
https://www.biodiversitylibrary.org/page/28714374,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 237
https://www.biodiversitylibrary.org/page/63220823,Book,Archäologische Reise im Euphrat- und Tigris-gebiet,Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 29
https://www.biodiversitylibrary.org/page/50194084,Book,Archaologische Reise im Euphrat- und Tigris-Begiet,Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 29
https://www.biodiversitylibrary.org/page/33651757,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 169
https://www.biodiversitylibrary.org/page/59629373,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 169
https://www.biodiversitylibrary.org/page/6931927,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 309
https://www.biodiversitylibrary.org/page/55890021,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 266
https://www.biodiversitylibrary.org/page/44723786,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 147
https://www.biodiversitylibrary.org/page/44696538,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 204
https://www.biodiversitylibrary.org/page/54565897,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 129
https://www.biodiversitylibrary.org/page/45788009,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 38
https://www.biodiversitylibrary.org/page/2958757,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 340
https://www.biodiversitylibrary.org/page/11450590,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1092
https://www.biodiversitylibrary.org/page/48377876,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1899,"Institut égyptien.       ",t.2 (1899),French,Page 107
https://www.biodiversitylibrary.org/page/27800498,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 110
https://www.biodiversitylibrary.org/page/27800499,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 111
https://www.biodiversitylibrary.org/page/2860238,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 171
https://www.biodiversitylibrary.org/page/54594683,Book,Revised checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 354
https://www.biodiversitylibrary.org/page/7795526,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1879,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1879,German,Page 42
https://www.biodiversitylibrary.org/page/37535644,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendalske Boghandel,1912,"Paulsen, Ove,      1874 -1947",,English,
https://www.biodiversitylibrary.org/page/19731115,Book,Studies on the vegetation of the Transcaspian lowlands,Copenhagen,Gyldendal,1912,"Danske Pamirexpedition, 2d, 1898-1899.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/33722170,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1879,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.21 1879,German,Page 68
https://www.biodiversitylibrary.org/page/42560128,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 355
https://www.biodiversitylibrary.org/page/33859504,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 7
