﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431427,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 54
https://www.biodiversitylibrary.org/page/52431429,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1997,,v.2:no.3 (1997),English,Page 56
https://www.biodiversitylibrary.org/page/14105279,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 360
https://www.biodiversitylibrary.org/page/14115448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1051
https://www.biodiversitylibrary.org/page/32380201,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 392
https://www.biodiversitylibrary.org/page/31631976,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 154
https://www.biodiversitylibrary.org/page/27008333,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 49
https://www.biodiversitylibrary.org/page/27008774,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 36
https://www.biodiversitylibrary.org/page/27008803,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 65
https://www.biodiversitylibrary.org/page/27008805,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 67
https://www.biodiversitylibrary.org/page/27008833,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 95
https://www.biodiversitylibrary.org/page/27008834,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 96
https://www.biodiversitylibrary.org/page/27008900,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 162
https://www.biodiversitylibrary.org/page/998862,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 381
https://www.biodiversitylibrary.org/page/998698,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 730
https://www.biodiversitylibrary.org/page/51505929,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 46
https://www.biodiversitylibrary.org/page/46844462,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 46
