﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40330982,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 150
https://www.biodiversitylibrary.org/page/40330983,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 151
https://www.biodiversitylibrary.org/page/40330984,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 152
https://www.biodiversitylibrary.org/page/192822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 25
https://www.biodiversitylibrary.org/page/5152232,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 25
https://www.biodiversitylibrary.org/page/34197888,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 809
https://www.biodiversitylibrary.org/page/3241843,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 46
https://www.biodiversitylibrary.org/page/32561421,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 205
https://www.biodiversitylibrary.org/page/55423680,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 267
https://www.biodiversitylibrary.org/page/55542397,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1920,"Jardin botanique de l'Etat (Belgium)       ",v.7 (1920-1921),French,Page 283
https://www.biodiversitylibrary.org/page/55784131,Book,Compagnie du Kasai : mission permanente d'études scientifiques,Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 422
https://www.biodiversitylibrary.org/page/55784155,Book,Compagnie du Kasai : mission permanente d'études scientifiques,Bruxelles,Impr. A. Lesigne,1910,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 442
https://www.biodiversitylibrary.org/page/51261874,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1903,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 82
https://www.biodiversitylibrary.org/page/51262214,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 332
https://www.biodiversitylibrary.org/page/50875581,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 171
https://www.biodiversitylibrary.org/page/50875832,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1908,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 352
https://www.biodiversitylibrary.org/page/40814586,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1910,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.1-2 (1909-1910),French,Page 293
https://www.biodiversitylibrary.org/page/40814148,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 515
https://www.biodiversitylibrary.org/page/63020343,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 187
https://www.biodiversitylibrary.org/page/63020643,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 447
https://www.biodiversitylibrary.org/page/59686594,Book,Famille des Rubiacées. 2e partie,,,1970,"Hallé, Nicolas       ","Vol. 17 (1970), Famille des Rubiacées‎, 2e partie",French,p. 334
https://www.biodiversitylibrary.org/page/15989187,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1876,"Hooker, Joseph Dalton,      1817 -1911",v.12 (1876),,Pl. 1126
https://www.biodiversitylibrary.org/page/15988346,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 9
https://www.biodiversitylibrary.org/page/223555,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 268
https://www.biodiversitylibrary.org/page/223238,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1878,"Linnean Society of London.       ",v.16:pt.2 (1878),English,Page 745
https://www.biodiversitylibrary.org/page/2201084,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 240
https://www.biodiversitylibrary.org/page/58104764,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 62
https://www.biodiversitylibrary.org/page/58104817,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 79
https://www.biodiversitylibrary.org/page/58104834,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 96
https://www.biodiversitylibrary.org/page/31894158,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 57
https://www.biodiversitylibrary.org/page/32102266,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 86
https://www.biodiversitylibrary.org/page/16767670,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 39
https://www.biodiversitylibrary.org/page/63406492,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 191
https://www.biodiversitylibrary.org/page/23557954,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 757
