﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650168,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/57680683,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2018,"Arizona State University.  Vascular Plant Herbarium.     ",v.14 (2018),English,Page 72
https://www.biodiversitylibrary.org/page/57680684,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2018,"Arizona State University.  Vascular Plant Herbarium.     ",v.14 (2018),English,Page 73
https://www.biodiversitylibrary.org/page/57680696,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2018,"Arizona State University.  Vascular Plant Herbarium.     ",v.14 (2018),English,Page 85
https://www.biodiversitylibrary.org/page/42675848,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 10
https://www.biodiversitylibrary.org/page/46593502,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 17
https://www.biodiversitylibrary.org/page/46593504,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 19
https://www.biodiversitylibrary.org/page/59379918,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59379932,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 17
https://www.biodiversitylibrary.org/page/59379934,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 19
