﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22175628,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 191
https://www.biodiversitylibrary.org/page/22175848,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 411
https://www.biodiversitylibrary.org/page/9291076,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 436
https://www.biodiversitylibrary.org/page/40864468,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 126
https://www.biodiversitylibrary.org/page/36720115,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 132
https://www.biodiversitylibrary.org/page/5149481,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331412,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/31514243,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 633
https://www.biodiversitylibrary.org/page/49915362,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1132
https://www.biodiversitylibrary.org/page/2053610,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 919
https://www.biodiversitylibrary.org/page/6950078,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 870
https://www.biodiversitylibrary.org/page/33549191,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 82
https://www.biodiversitylibrary.org/page/23616103,Book,"Bulbs and tuberous-rooted plants : their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd company,1909,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 109
https://www.biodiversitylibrary.org/page/30927825,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 109
https://www.biodiversitylibrary.org/page/43231817,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 109
https://www.biodiversitylibrary.org/page/43999705,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/22078519,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 350
https://www.biodiversitylibrary.org/page/470637,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1803,"Hooker, Joseph Dalton,      1817 -1911",v.15-16=no.505-596 (1801-1803),English,
https://www.biodiversitylibrary.org/page/471812,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1805,"Hooker, Joseph Dalton,      1817 -1911",v.21-22=no.787-880 (1804-1805),English,
https://www.biodiversitylibrary.org/page/28309880,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 82
https://www.biodiversitylibrary.org/page/28310081,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 86
https://www.biodiversitylibrary.org/page/28311473,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1828,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-53 (1828),English,Page 63
