﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43162097,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1830,"Royal Society (Great Britain)       ",v.3=no.[13-18] (1830-1837),English,Page 131
https://www.biodiversitylibrary.org/page/32985554,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 48
https://www.biodiversitylibrary.org/page/34076144,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 321
https://www.biodiversitylibrary.org/page/34090497,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 14
https://www.biodiversitylibrary.org/page/34081123,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 198
https://www.biodiversitylibrary.org/page/32055948,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 145
https://www.biodiversitylibrary.org/page/32516940,Book,Anatomie und Entwicklungsgeschichte der Neritina fluviatilis,Genf?,s.n,1858,"Claparède, René-Édouard,      1832 -1871",,German,Page 149
https://www.biodiversitylibrary.org/page/6981189,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 117
https://www.biodiversitylibrary.org/page/6981190,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 118
https://www.biodiversitylibrary.org/page/35664903,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 128
https://www.biodiversitylibrary.org/page/16094951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 514
https://www.biodiversitylibrary.org/page/16094960,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 523
https://www.biodiversitylibrary.org/page/63236921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 514
https://www.biodiversitylibrary.org/page/63236934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 523
https://www.biodiversitylibrary.org/page/38076291,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54260546,Book,The aquarium : an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 79
https://www.biodiversitylibrary.org/page/54250826,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 86
https://www.biodiversitylibrary.org/page/14289288,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 453
https://www.biodiversitylibrary.org/page/35356077,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1834,"Müller, Johannes,      1801 -1858",Jahrg.1857,,Page 149
https://www.biodiversitylibrary.org/page/4971782,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 257
https://www.biodiversitylibrary.org/page/45630176,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 257
https://www.biodiversitylibrary.org/page/14378875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14438793,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 21
https://www.biodiversitylibrary.org/page/14440046,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 44
