﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664377,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 430
https://www.biodiversitylibrary.org/page/50522405,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 85
https://www.biodiversitylibrary.org/page/21259915,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 74
https://www.biodiversitylibrary.org/page/36052325,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 51
https://www.biodiversitylibrary.org/page/6388444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 112
https://www.biodiversitylibrary.org/page/38400038,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276331,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 153
https://www.biodiversitylibrary.org/page/30689668,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 153
https://www.biodiversitylibrary.org/page/54851988,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 406
https://www.biodiversitylibrary.org/page/1734157,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 845
https://www.biodiversitylibrary.org/page/18331273,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 845
https://www.biodiversitylibrary.org/page/21433813,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 845
https://www.biodiversitylibrary.org/page/12793159,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 305
https://www.biodiversitylibrary.org/page/1195965,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 305
https://www.biodiversitylibrary.org/page/31567579,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 243
https://www.biodiversitylibrary.org/page/61149608,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 256
https://www.biodiversitylibrary.org/page/61149621,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 269
