﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27396291,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 538
https://www.biodiversitylibrary.org/page/41430924,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/14583782,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 173
https://www.biodiversitylibrary.org/page/14193668,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 221
https://www.biodiversitylibrary.org/page/51182683,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 468
https://www.biodiversitylibrary.org/page/59857418,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 354
https://www.biodiversitylibrary.org/page/568633,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introductory Volume (1915),,Page 92
https://www.biodiversitylibrary.org/page/10791100,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 146
https://www.biodiversitylibrary.org/page/27363647,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/27364102,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 587
https://www.biodiversitylibrary.org/page/7870627,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 467
https://www.biodiversitylibrary.org/page/7588513,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 106
https://www.biodiversitylibrary.org/page/7588514,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 107
https://www.biodiversitylibrary.org/page/7588612,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 297
https://www.biodiversitylibrary.org/page/7828102,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page XI
https://www.biodiversitylibrary.org/page/7828308,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 203
https://www.biodiversitylibrary.org/page/7841085,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page XIII
https://www.biodiversitylibrary.org/page/7841481,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 393
https://www.biodiversitylibrary.org/page/7841694,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 606
https://www.biodiversitylibrary.org/page/7841717,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 629
https://www.biodiversitylibrary.org/page/7889605,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.171 (1938),English,Page 60
https://www.biodiversitylibrary.org/page/7889606,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.171 (1938),English,Page 61
https://www.biodiversitylibrary.org/page/7889607,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.171 (1938),English,Page 62
