﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881879,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 148
https://www.biodiversitylibrary.org/page/62537008,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 278
https://www.biodiversitylibrary.org/page/58983687,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.72 (2014),,Page 138
https://www.biodiversitylibrary.org/page/39676762,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 292
https://www.biodiversitylibrary.org/page/41025504,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 363
https://www.biodiversitylibrary.org/page/41025587,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 446
https://www.biodiversitylibrary.org/page/41025588,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 447
https://www.biodiversitylibrary.org/page/40980413,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 214
https://www.biodiversitylibrary.org/page/41703870,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 154
https://www.biodiversitylibrary.org/page/41071652,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,
https://www.biodiversitylibrary.org/page/41071656,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 158
https://www.biodiversitylibrary.org/page/41071657,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 159
