﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872234,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1174
https://www.biodiversitylibrary.org/page/33556363,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page IV
https://www.biodiversitylibrary.org/page/33556365,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page VI
https://www.biodiversitylibrary.org/page/33556466,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 99
https://www.biodiversitylibrary.org/page/3020711,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 399
https://www.biodiversitylibrary.org/page/12929177,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 120
https://www.biodiversitylibrary.org/page/11835820,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 4
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/432854,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1867,"Hooker, Joseph Dalton,      1817 -1911",v.93=ser.3:v.23 (1867) [no.5618-5682],English,
https://www.biodiversitylibrary.org/page/39217827,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 221
https://www.biodiversitylibrary.org/page/24518856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 336
https://www.biodiversitylibrary.org/page/25611318,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 68
https://www.biodiversitylibrary.org/page/24649779,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.55 1899,English,Page 283
https://www.biodiversitylibrary.org/page/26057869,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 781
https://www.biodiversitylibrary.org/page/32986337,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 52
https://www.biodiversitylibrary.org/page/32986364,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 79
https://www.biodiversitylibrary.org/page/25907252,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 164
https://www.biodiversitylibrary.org/page/25923361,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 33
https://www.biodiversitylibrary.org/page/26051678,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 296
https://www.biodiversitylibrary.org/page/58913662,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1891,,v.7(1890-1891),English,Page 545
https://www.biodiversitylibrary.org/page/59052688,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1897,,v.13(1896-1897),English,Page 524
https://www.biodiversitylibrary.org/page/6545410,Journal,Hesdörffers Monatshefte für Blumen und Gartenfreunde,Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,
https://www.biodiversitylibrary.org/page/6545266,Journal,Hesdörffers Monatshefte für Blumen und Gartenfreunde,Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,226
https://www.biodiversitylibrary.org/page/6545265,Journal,Hesdörffers Monatshefte für Blumen und Gartenfreunde,Berlin,R. Oppenheim (G. Schmidt),1896-1897,"Hesdörffer, Max,      1863 -1920",Jahr.1 (1896-1897),German,227
https://www.biodiversitylibrary.org/page/18496181,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 452
https://www.biodiversitylibrary.org/page/9860502,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1894,,annee 5 1894-1895,French,Page 200
https://www.biodiversitylibrary.org/page/9857210,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 304
https://www.biodiversitylibrary.org/page/47542161,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.57 (1960),English,Page 567
https://www.biodiversitylibrary.org/page/33488864,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 47
https://www.biodiversitylibrary.org/page/33488946,Book,A manual of orchidaceous plants cultivated under glass in Great Britain,[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",3-4,English,Page 85
https://www.biodiversitylibrary.org/page/61191149,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.10 (2010:Dec),English,Page 434
https://www.biodiversitylibrary.org/page/61191166,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.10 (2010:Dec),English,Page 451
https://www.biodiversitylibrary.org/page/61191174,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.10 (2010:Dec),English,Page 459
https://www.biodiversitylibrary.org/page/61190015,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/19569130,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 273
https://www.biodiversitylibrary.org/page/19569146,Book,The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants,London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 285
https://www.biodiversitylibrary.org/page/38794627,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1897,,v.5 (1897),English,Page 157
