﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131203,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 175
https://www.biodiversitylibrary.org/page/431047,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/28046127,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.2 (1785),French,Page 86
https://www.biodiversitylibrary.org/page/28047737,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.5 (1785),French,Page 320
https://www.biodiversitylibrary.org/page/33342816,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 543
https://www.biodiversitylibrary.org/page/48982602,Book,"Flora Indiae Occidentalis aucta atque illustrata; sive, Descriptiones plantarum in prodromo recensitarum",Erlangae,Sumtu J.J. Palmii,1797,"Swartz, Olof,      1760 -1818",t.2 (1797),Latin,Page 878
https://www.biodiversitylibrary.org/page/3605709,Book,Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz,"Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 2,Latin,Page 878
https://www.biodiversitylibrary.org/page/51917959,Book,"The Flora of Jamaica : a description of the Plants of that Island arranged according to the natural orders : With an appendix containing an enumeration of the genera according to the Linnean System, and an Essay on the geographical distribution of the species",London,"Longman, Orme & Co",1837,"Macfadyen, James,      1800 -1850",(1837-[50]),English,Page 176
https://www.biodiversitylibrary.org/page/18440626,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1926,"British Museum (Natural History).  Department of Botany.     ",v.5 (1926),English,Page 286
https://www.biodiversitylibrary.org/page/45280673,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 266
https://www.biodiversitylibrary.org/page/34183157,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/9873377,Book,"Supplementum plantarum succulentarum :sistens plantas novas vel nuper introductas, sive omissas, in Synopse plantarum succulentarum : cum observationibus variis anglicanis",Londini,Impensis J. Harding,1819,"Haworth, Adrian Hardy,      1768 -1833",,Latin,Page 84
