﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45999868,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 80
https://www.biodiversitylibrary.org/page/13207503,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/13207516,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 24
https://www.biodiversitylibrary.org/page/13207517,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 25
https://www.biodiversitylibrary.org/page/49957560,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 159
https://www.biodiversitylibrary.org/page/49923909,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 59
https://www.biodiversitylibrary.org/page/49937450,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 193
https://www.biodiversitylibrary.org/page/10174654,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 13
https://www.biodiversitylibrary.org/page/10930549,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 13
https://www.biodiversitylibrary.org/page/33800303,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/45499754,Book,Handbuch der vergleichenden anatomie der haustiere,Berlin,,1896,"Ellenberger, Wilhelm,      1848 -1929",,German,Page 711
https://www.biodiversitylibrary.org/page/36324870,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 13
https://www.biodiversitylibrary.org/page/36324852,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 59
https://www.biodiversitylibrary.org/page/32630665,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/42379969,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 124
https://www.biodiversitylibrary.org/page/6376169,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page xiv
https://www.biodiversitylibrary.org/page/9061809,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 20
https://www.biodiversitylibrary.org/page/9061844,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 55
https://www.biodiversitylibrary.org/page/39705176,Book,Synopsis of American wasps,Washington,Smithsonian institution,1875,"Saussure, Henri de      1829 -1905",,English,Page 20
https://www.biodiversitylibrary.org/page/39705253,Book,Synopsis of American wasps,Washington,Smithsonian institution,1875,"Saussure, Henri de      1829 -1905",,English,Page 55
https://www.biodiversitylibrary.org/page/28335423,Book,Synopsis of American wasps solitary wasps,Washington,Smithsonian Institution,1875,"Saussure, Henri de      1829 -1905",,English,
https://www.biodiversitylibrary.org/page/28335458,Book,Synopsis of American wasps solitary wasps,Washington,Smithsonian Institution,1875,"Saussure, Henri de      1829 -1905",,English,
