﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207312,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 141
https://www.biodiversitylibrary.org/page/42257775,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 119
https://www.biodiversitylibrary.org/page/42257777,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 121
https://www.biodiversitylibrary.org/page/58133742,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 262
https://www.biodiversitylibrary.org/page/58133743,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 263
https://www.biodiversitylibrary.org/page/49938288,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938291,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/50098084,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 52
https://www.biodiversitylibrary.org/page/50098076,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 60
https://www.biodiversitylibrary.org/page/32802403,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 27
https://www.biodiversitylibrary.org/page/32802746,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 92
https://www.biodiversitylibrary.org/page/32802748,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 94
https://www.biodiversitylibrary.org/page/32802749,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 95
https://www.biodiversitylibrary.org/page/32802750,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 96
https://www.biodiversitylibrary.org/page/32628523,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 26
https://www.biodiversitylibrary.org/page/35248540,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 51
https://www.biodiversitylibrary.org/page/42380536,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 37
https://www.biodiversitylibrary.org/page/32630651,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 52
https://www.biodiversitylibrary.org/page/42379947,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 102
https://www.biodiversitylibrary.org/page/58243812,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1972),French,p. 263
https://www.biodiversitylibrary.org/page/33177362,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 20
https://www.biodiversitylibrary.org/page/61460991,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1977,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 7
https://www.biodiversitylibrary.org/page/42351043,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 3
https://www.biodiversitylibrary.org/page/42351168,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 50
https://www.biodiversitylibrary.org/page/54952950,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2011,"Société belge de malacologie.       ",v. 12 (2011),French,Page 97
