﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259221,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 24
https://www.biodiversitylibrary.org/page/21259232,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 35
https://www.biodiversitylibrary.org/page/21259386,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 189
https://www.biodiversitylibrary.org/page/21259387,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 190
https://www.biodiversitylibrary.org/page/21259402,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 205
https://www.biodiversitylibrary.org/page/34921435,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 23
https://www.biodiversitylibrary.org/page/15615083,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 315
https://www.biodiversitylibrary.org/page/45725297,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 22
https://www.biodiversitylibrary.org/page/45725299,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 24
https://www.biodiversitylibrary.org/page/45725306,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1912,"Institut océanographique.       ",no.220-252 (1912),Multiple,Page 31
https://www.biodiversitylibrary.org/page/2161100,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 15
https://www.biodiversitylibrary.org/page/5028101,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 294
https://www.biodiversitylibrary.org/page/42958612,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 294
https://www.biodiversitylibrary.org/page/39263290,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 11
https://www.biodiversitylibrary.org/page/42741393,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 613
https://www.biodiversitylibrary.org/page/36203728,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 615
https://www.biodiversitylibrary.org/page/11564588,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 146
https://www.biodiversitylibrary.org/page/11564865,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1883,"Società siciliana di scienze naturali.       ",anno 3 (1883-1884),Italian,Page 377
https://www.biodiversitylibrary.org/page/12181625,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 61
https://www.biodiversitylibrary.org/page/35668402,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1921,"Sociedad Argentina de Ciencias Naturales.       ",t.5 (1921-1922),Spanish,Page 63
https://www.biodiversitylibrary.org/page/11977908,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 519
https://www.biodiversitylibrary.org/page/37824378,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 126
https://www.biodiversitylibrary.org/page/37824397,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 145
https://www.biodiversitylibrary.org/page/37824399,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 147
https://www.biodiversitylibrary.org/page/37824405,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 153
