﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134591,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 31
https://www.biodiversitylibrary.org/page/16203155,Journal,Album der Natuur,Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,
https://www.biodiversitylibrary.org/page/16203319,Journal,Album der Natuur,Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,Page 158
https://www.biodiversitylibrary.org/page/35279135,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 52
https://www.biodiversitylibrary.org/page/8156514,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/8156959,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/16135422,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 17
https://www.biodiversitylibrary.org/page/16135881,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/8839822,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 286
https://www.biodiversitylibrary.org/page/8840231,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 175
