﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152459,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 321
https://www.biodiversitylibrary.org/page/35152475,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 337
https://www.biodiversitylibrary.org/page/12958010,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 211
https://www.biodiversitylibrary.org/page/14169088,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 151
https://www.biodiversitylibrary.org/page/14169098,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1836,"Müller, Johannes,      1801 -1858",1836,,Page 161
https://www.biodiversitylibrary.org/page/14168404,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 331
https://www.biodiversitylibrary.org/page/14168412,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 339
https://www.biodiversitylibrary.org/page/14168421,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 348
https://www.biodiversitylibrary.org/page/14168530,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 463
https://www.biodiversitylibrary.org/page/14168533,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 466
https://www.biodiversitylibrary.org/page/14168535,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 468
https://www.biodiversitylibrary.org/page/14166074,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 123
https://www.biodiversitylibrary.org/page/13478382,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 228
