﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62019977,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.2 (1932)",French,p. 236
https://www.biodiversitylibrary.org/page/60862377,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 157
https://www.biodiversitylibrary.org/page/60861377,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.2 (1949-1950),French,p. 108
https://www.biodiversitylibrary.org/page/62003751,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18  : no.3 (1949),French,p. 138
https://www.biodiversitylibrary.org/page/60863546,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949-1950,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18 : no.4 (1949-1950),French,p. 262
https://www.biodiversitylibrary.org/page/60883186,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.1 (1951),French,p. 50
https://www.biodiversitylibrary.org/page/60883187,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.1 (1951),French,p. 51
https://www.biodiversitylibrary.org/page/62004359,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1951,"Muséum national d'histoire naturelle (France)       ",Vol. 19 : no.2 (1951),French,p. 105
https://www.biodiversitylibrary.org/page/60880047,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.2 (1952),French,p. 127
https://www.biodiversitylibrary.org/page/60880168,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.3 (1952),French,p. 179
https://www.biodiversitylibrary.org/page/60880169,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.3 (1952),French,p. 180
https://www.biodiversitylibrary.org/page/60880191,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.3 (1952),French,
https://www.biodiversitylibrary.org/page/60880572,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 234
https://www.biodiversitylibrary.org/page/60882310,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 35
https://www.biodiversitylibrary.org/page/60881591,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.3 (1954),French,p. 176
https://www.biodiversitylibrary.org/page/60881626,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.3 (1954),French,p. 211
https://www.biodiversitylibrary.org/page/60926132,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 32
https://www.biodiversitylibrary.org/page/60900381,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 186
https://www.biodiversitylibrary.org/page/60900431,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 236
https://www.biodiversitylibrary.org/page/60898260,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.4 (1956),French,p. 307
https://www.biodiversitylibrary.org/page/60926524,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 221
https://www.biodiversitylibrary.org/page/61710594,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.4 (1959),French,p. 332
https://www.biodiversitylibrary.org/page/60952539,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.2 (1960),French,p. 149
https://www.biodiversitylibrary.org/page/60952552,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.2 (1960),French,
https://www.biodiversitylibrary.org/page/60952720,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 318
https://www.biodiversitylibrary.org/page/60952799,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 147
https://www.biodiversitylibrary.org/page/60952802,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 150
https://www.biodiversitylibrary.org/page/60953625,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.4 (1961),French,p. 301
https://www.biodiversitylibrary.org/page/60953626,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.4 (1961),French,p. 302
https://www.biodiversitylibrary.org/page/60953639,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.4 (1961),French,p. 315
https://www.biodiversitylibrary.org/page/60967419,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.2 (1962),French,p. 84
https://www.biodiversitylibrary.org/page/60967430,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.2 (1962),French,p. 95
https://www.biodiversitylibrary.org/page/60969314,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 45
https://www.biodiversitylibrary.org/page/60969344,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.1 (1963),French,p. 75
https://www.biodiversitylibrary.org/page/60967710,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 3 (1963),French,p. 203
https://www.biodiversitylibrary.org/page/60967726,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 3 (1963),French,p. 219
https://www.biodiversitylibrary.org/page/60967732,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no. 3 (1963),French,p. 225
https://www.biodiversitylibrary.org/page/60978500,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 153
https://www.biodiversitylibrary.org/page/60978952,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 229
https://www.biodiversitylibrary.org/page/60980213,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 248
https://www.biodiversitylibrary.org/page/60980149,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 30
https://www.biodiversitylibrary.org/page/60979394,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 305
https://www.biodiversitylibrary.org/page/60990920,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 175
https://www.biodiversitylibrary.org/page/60993239,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 326
https://www.biodiversitylibrary.org/page/60991119,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 133
https://www.biodiversitylibrary.org/page/60991150,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,
https://www.biodiversitylibrary.org/page/61100532,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 4 (1968),French,p. 233
https://www.biodiversitylibrary.org/page/61144633,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no.1 (1970),French,p. 37
https://www.biodiversitylibrary.org/page/61161635,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 239
https://www.biodiversitylibrary.org/page/61172052,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 3 (1972),French,p. 290
https://www.biodiversitylibrary.org/page/61169856,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 4 (1972),French,p. 350
https://www.biodiversitylibrary.org/page/61173515,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 1 - no. 2(1973),French,p. 105
https://www.biodiversitylibrary.org/page/61191503,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,p. 420
https://www.biodiversitylibrary.org/page/61191520,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,p. 437
https://www.biodiversitylibrary.org/page/61191525,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,
https://www.biodiversitylibrary.org/page/61280467,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,p. 182
https://www.biodiversitylibrary.org/page/61280508,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,p. 223
https://www.biodiversitylibrary.org/page/61280529,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,
https://www.biodiversitylibrary.org/page/61278724,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 3 (1974),French,p. 345
https://www.biodiversitylibrary.org/page/61278739,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 3 (1974),French,
https://www.biodiversitylibrary.org/page/61282239,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 4 (1974),French,p. 516
https://www.biodiversitylibrary.org/page/61282303,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 2 (1975),French,p. 172
https://www.biodiversitylibrary.org/page/61277544,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 3 (1975),French,p. 287
https://www.biodiversitylibrary.org/page/61349323,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 190
https://www.biodiversitylibrary.org/page/61349193,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 1 (1977),French,p. 90
https://www.biodiversitylibrary.org/page/61351301,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 1 (1978),French,p. 87
https://www.biodiversitylibrary.org/page/61800167,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1982,"Muséum national d'histoire naturelle (France)       ",Vol. 50 : no. 1 (1982),French,pl. 4
