﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41842936,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 156
https://www.biodiversitylibrary.org/page/41899133,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 11
https://www.biodiversitylibrary.org/page/50270770,Journal,The gardeners' magazine,London,Gardeners' magazine office,1890,,v.33(1890),English,Page 404
https://www.biodiversitylibrary.org/page/40134189,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 252
https://www.biodiversitylibrary.org/page/40134340,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 403
https://www.biodiversitylibrary.org/page/48298561,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1865,,Jahrg.21 (1865),German,Page 242
https://www.biodiversitylibrary.org/page/6592727,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 445
https://www.biodiversitylibrary.org/page/42393748,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 325
https://www.biodiversitylibrary.org/page/14074201,Journal,Die Natur,Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.19,German,Page 34
https://www.biodiversitylibrary.org/page/46821796,Book,New and rare beautiful-leaved plants : containing illustrations and descriptions of the most ornamental-foliaged plants not hitherto noticed in any work on the subject,London,Bell and Daldy,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 66
https://www.biodiversitylibrary.org/page/63209669,Book,New and rare beautiful-leaved plants; containing illustrations and descriptions of the most ornamental-foliaged plants not hitherto noticed in any work on the subject,London,Bell and Daddy,1870,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/49683783,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 445
https://www.biodiversitylibrary.org/page/4639995,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 277
https://www.biodiversitylibrary.org/page/4640173,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 417
