﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36821990,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 410
https://www.biodiversitylibrary.org/page/11018049,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 95
https://www.biodiversitylibrary.org/page/39054955,Book,Die Asterocheriden des Golfes von Neapel und der angrenzenden Meeres-Abschnitte,Berlin,R. Friedländer & sohn,1899,"Giesbrecht, Wilhelm,      1854 -1913",no.25 (1899),German,Page 95
https://www.biodiversitylibrary.org/page/7907425,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.84 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/55113197,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 844
https://www.biodiversitylibrary.org/page/32500349,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 242
https://www.biodiversitylibrary.org/page/21484092,Book,... A contribution to the study of ophiurans of the United States national museum,Washington,Govt. print. off,1914,"United States National Museum       ",,English,Page 2
https://www.biodiversitylibrary.org/page/58685412,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 121
https://www.biodiversitylibrary.org/page/18900601,Book,Last report on dredging among the Shetland Isles,S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 344
https://www.biodiversitylibrary.org/page/32234942,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 629
https://www.biodiversitylibrary.org/page/32234947,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 634
https://www.biodiversitylibrary.org/page/32234957,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 644
https://www.biodiversitylibrary.org/page/29388008,Journal,Report of the British Association for the Advancement of Science,London,,1869,"British Association for the Advancement of Science.       ",38th Meeting (1868),,Page 333
https://www.biodiversitylibrary.org/page/1998497,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 145
https://www.biodiversitylibrary.org/page/12776895,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 145
https://www.biodiversitylibrary.org/page/2146978,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1898,"Albert I,  Prince of Monaco,   1848 -1922",fasc.12 (1898) [Échinides & Ophiures],French,Page 53
https://www.biodiversitylibrary.org/page/27731085,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 312
https://www.biodiversitylibrary.org/page/35853786,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1871,"Naturhistoriske forening i Kjøbenhavn.       ",1871,Danish,Page 386
https://www.biodiversitylibrary.org/page/60339390,Journal,Videnskabelige meddellelser,Copenhagen,,1871,"Dansk naturhistorisk forening.       ",v.23(1871),Danish,Page 386
https://www.biodiversitylibrary.org/page/60339391,Journal,Videnskabelige meddellelser,Copenhagen,,1871,"Dansk naturhistorisk forening.       ",v.23(1871),Danish,Page 387
