﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927263,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927277,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 129
https://www.biodiversitylibrary.org/page/50927278,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 130
https://www.biodiversitylibrary.org/page/50927282,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/54867660,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867972,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/50738889,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 176
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/55472787,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/55472573,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 558
https://www.biodiversitylibrary.org/page/55472574,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 559
https://www.biodiversitylibrary.org/page/50734714,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/59868980,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 308
https://www.biodiversitylibrary.org/page/59868982,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 310
https://www.biodiversitylibrary.org/page/50995113,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/50995114,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 151
https://www.biodiversitylibrary.org/page/50680642,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680643,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50680644,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50680647,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680859,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/34210948,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 47
https://www.biodiversitylibrary.org/page/34210950,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 49
https://www.biodiversitylibrary.org/page/34210954,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 53
https://www.biodiversitylibrary.org/page/34210955,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 54
https://www.biodiversitylibrary.org/page/34155041,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.3 (1988),English,Page 128
https://www.biodiversitylibrary.org/page/34155046,Journal,Bulletin,"Los Angeles, Calif",The Academy,1988,"Southern California Academy of Sciences.       ",v.87:no.3 (1988),English,Page 133
https://www.biodiversitylibrary.org/page/34151162,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 141
https://www.biodiversitylibrary.org/page/34151183,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 162
https://www.biodiversitylibrary.org/page/18649894,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 165
https://www.biodiversitylibrary.org/page/18649980,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 251
https://www.biodiversitylibrary.org/page/18649981,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 252
https://www.biodiversitylibrary.org/page/18649992,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1975,"California.  Division of Fish and Game.     ",v.61:no.4 (1975),English,Page 263
https://www.biodiversitylibrary.org/page/18675761,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1977,"California.  Division of Fish and Game.     ",v.63:no.3 (1977),English,Page 182
https://www.biodiversitylibrary.org/page/22279758,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 16
https://www.biodiversitylibrary.org/page/22279768,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 26
https://www.biodiversitylibrary.org/page/22279771,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/22279779,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/19354013,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/35864948,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 281
https://www.biodiversitylibrary.org/page/49779761,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/49779926,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/49779928,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 278
