﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2277869,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 166
https://www.biodiversitylibrary.org/page/2277883,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 180
https://www.biodiversitylibrary.org/page/2244921,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 187
https://www.biodiversitylibrary.org/page/2244924,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 190
https://www.biodiversitylibrary.org/page/51671477,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/50642191,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 76
https://www.biodiversitylibrary.org/page/50642181,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 86
https://www.biodiversitylibrary.org/page/51622142,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 48
https://www.biodiversitylibrary.org/page/60782766,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 179
https://www.biodiversitylibrary.org/page/60782775,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 188
https://www.biodiversitylibrary.org/page/60782777,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 190
https://www.biodiversitylibrary.org/page/60783568,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 318
https://www.biodiversitylibrary.org/page/60783572,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 322
https://www.biodiversitylibrary.org/page/60783576,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 326
https://www.biodiversitylibrary.org/page/60783719,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 221
https://www.biodiversitylibrary.org/page/60783720,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 222
https://www.biodiversitylibrary.org/page/60783722,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60783724,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 226
https://www.biodiversitylibrary.org/page/60783725,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60783726,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60784480,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 13
https://www.biodiversitylibrary.org/page/60784544,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.1 (1996),Multiple,p. 77
https://www.biodiversitylibrary.org/page/60785356,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60794738,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 390
https://www.biodiversitylibrary.org/page/60794741,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 393
https://www.biodiversitylibrary.org/page/60794744,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 396
https://www.biodiversitylibrary.org/page/60794747,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 399
https://www.biodiversitylibrary.org/page/62022547,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 147
https://www.biodiversitylibrary.org/page/62022556,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/59843145,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/59843203,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 54
https://www.biodiversitylibrary.org/page/29959141,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 164
https://www.biodiversitylibrary.org/page/3284645,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/3284656,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/41265200,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41265214,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/41265215,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/16793092,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 78
https://www.biodiversitylibrary.org/page/16791874,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 218
https://www.biodiversitylibrary.org/page/61647752,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2006,"Western Australia.  Department of Agriculture     ",v.16:no.1 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/63467250,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 6
https://www.biodiversitylibrary.org/page/63461039,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 44
https://www.biodiversitylibrary.org/page/63460974,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 109
https://www.biodiversitylibrary.org/page/63460973,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 110
https://www.biodiversitylibrary.org/page/63460969,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 114
https://www.biodiversitylibrary.org/page/63460963,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 120
https://www.biodiversitylibrary.org/page/63460941,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,6,,Page 142
https://www.biodiversitylibrary.org/page/63496262,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 155
https://www.biodiversitylibrary.org/page/63496442,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 185
https://www.biodiversitylibrary.org/page/63466780,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 37
https://www.biodiversitylibrary.org/page/63466782,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 39
https://www.biodiversitylibrary.org/page/63466845,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 102
https://www.biodiversitylibrary.org/page/63466846,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 103
https://www.biodiversitylibrary.org/page/63466847,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 104
https://www.biodiversitylibrary.org/page/63466848,,Opuscula philolichenum,Philadelphia,J. Lendemer,2010,,8,,Page 105
https://www.biodiversitylibrary.org/page/63467010,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 94
https://www.biodiversitylibrary.org/page/63467016,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 100
https://www.biodiversitylibrary.org/page/63467017,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 101
https://www.biodiversitylibrary.org/page/63467019,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 103
https://www.biodiversitylibrary.org/page/63467075,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 159
https://www.biodiversitylibrary.org/page/63467206,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 290
https://www.biodiversitylibrary.org/page/63467209,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 293
https://www.biodiversitylibrary.org/page/63484040,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 194
https://www.biodiversitylibrary.org/page/63484069,,Opuscula philolichenum,Philadelphia,J. Lendemer,2013,,12,,Page 223
https://www.biodiversitylibrary.org/page/63486916,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 76
https://www.biodiversitylibrary.org/page/63486919,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 79
https://www.biodiversitylibrary.org/page/63486959,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 119
https://www.biodiversitylibrary.org/page/63486960,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 120
https://www.biodiversitylibrary.org/page/63486807,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 120
https://www.biodiversitylibrary.org/page/63501811,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 37
https://www.biodiversitylibrary.org/page/63501849,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 74
https://www.biodiversitylibrary.org/page/63502063,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 288
https://www.biodiversitylibrary.org/page/63502104,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 329
https://www.biodiversitylibrary.org/page/63502144,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 369
https://www.biodiversitylibrary.org/page/63502145,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 370
https://www.biodiversitylibrary.org/page/63502490,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 259
https://www.biodiversitylibrary.org/page/63502496,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 265
https://www.biodiversitylibrary.org/page/63502498,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 267
https://www.biodiversitylibrary.org/page/63502500,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 269
https://www.biodiversitylibrary.org/page/63502530,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 299
https://www.biodiversitylibrary.org/page/63500876,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page iv
https://www.biodiversitylibrary.org/page/63501040,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 163
https://www.biodiversitylibrary.org/page/63501081,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 204
https://www.biodiversitylibrary.org/page/63501123,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 246
