﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085900,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 541
https://www.biodiversitylibrary.org/page/7784323,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 369
https://www.biodiversitylibrary.org/page/7784331,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Welsh, Page 377"
https://www.biodiversitylibrary.org/page/7784332,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 378
https://www.biodiversitylibrary.org/page/7784408,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 454
https://www.biodiversitylibrary.org/page/7801643,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/7801644,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/7801645,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 17
https://www.biodiversitylibrary.org/page/8905941,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/7799260,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 178
https://www.biodiversitylibrary.org/page/8885086,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/8885107,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 195
https://www.biodiversitylibrary.org/page/7934673,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 581
https://www.biodiversitylibrary.org/page/7934677,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 585
https://www.biodiversitylibrary.org/page/50406487,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406480,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406710,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 275
https://www.biodiversitylibrary.org/page/61433606,Book,Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area,"Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/56609564,Book,Scoping the Utah statewide wilderness : environmental impact statement,"Salt Lake City, Utah","U.S. Department of the Interior, Bureau of Land Management, Utah State Office",1984,"United States.  Bureau of Land Management. Utah State Office.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/62251833,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 55
https://www.biodiversitylibrary.org/page/50488208,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",3b,English,Page 12
https://www.biodiversitylibrary.org/page/50488290,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",3b,English,Page 12
