﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085381,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 22
https://www.biodiversitylibrary.org/page/16166036,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 503
https://www.biodiversitylibrary.org/page/16166079,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 546
https://www.biodiversitylibrary.org/page/12694939,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 70
https://www.biodiversitylibrary.org/page/39584832,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 39
https://www.biodiversitylibrary.org/page/62188671,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 305
https://www.biodiversitylibrary.org/page/1075,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 215
https://www.biodiversitylibrary.org/page/42874752,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 215
https://www.biodiversitylibrary.org/page/183658,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 717
https://www.biodiversitylibrary.org/page/183659,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 718
https://www.biodiversitylibrary.org/page/183661,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 720
https://www.biodiversitylibrary.org/page/183663,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 722
https://www.biodiversitylibrary.org/page/183699,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 758
https://www.biodiversitylibrary.org/page/5147622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 717
https://www.biodiversitylibrary.org/page/5147623,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 718
https://www.biodiversitylibrary.org/page/5147625,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 720
https://www.biodiversitylibrary.org/page/5147627,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 722
https://www.biodiversitylibrary.org/page/5146682,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 758
https://www.biodiversitylibrary.org/page/42834363,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 720
https://www.biodiversitylibrary.org/page/219407,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/5193635,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 78
https://www.biodiversitylibrary.org/page/58934019,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 520
https://www.biodiversitylibrary.org/page/320354,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 520
https://www.biodiversitylibrary.org/page/5037366,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 71
https://www.biodiversitylibrary.org/page/11493047,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 72
