﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435515,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 393
https://www.biodiversitylibrary.org/page/61611846,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 19
https://www.biodiversitylibrary.org/page/43062653,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 385
https://www.biodiversitylibrary.org/page/7809857,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page x
https://www.biodiversitylibrary.org/page/7809872,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 7
https://www.biodiversitylibrary.org/page/7810590,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1944,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 220
https://www.biodiversitylibrary.org/page/62681702,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 657
https://www.biodiversitylibrary.org/page/23103077,Book,"The dictionary of science and technical terms used in philosophy, literature, professions, commerce, arts, and trades",London,G.Bell and Sons,1884,"Buchanan, W. M.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/2452691,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 398
https://www.biodiversitylibrary.org/page/2452712,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 419
https://www.biodiversitylibrary.org/page/2452714,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 421
https://www.biodiversitylibrary.org/page/26045314,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,
https://www.biodiversitylibrary.org/page/16448489,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1393
https://www.biodiversitylibrary.org/page/15484079,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture","Ghent, Belgium",J. Linden,1874,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 35
https://www.biodiversitylibrary.org/page/15954978,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 40
https://www.biodiversitylibrary.org/page/15954979,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,
https://www.biodiversitylibrary.org/page/15847038,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1883,"Lemaire, Charles Antoine,      1801 -1871",v.30 (1883),,Page 182
https://www.biodiversitylibrary.org/page/37943494,Book,"The orchid-grower's manual, containing descriptions of the best species and varieties of orchidaceous plants in cultivation ...",London,Victoria and Paradise nurseries,1894,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/15082878,Book,"The orchid-grower's manual, containing descriptions of upwards of nine hundred and thirty species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams",London,Victoria and Paradise Nurseries,1877,"Williams, Benjamin Samuel,      1822 -1890",1877,English,Page 187
https://www.biodiversitylibrary.org/page/15343261,Book,L'orchidophile; traité théorique et pratique sur la culture des orchidées,Paris,Goin,1878,"Du Buysson, François.       ",,French,Page 143
https://www.biodiversitylibrary.org/page/13633112,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 117
https://www.biodiversitylibrary.org/page/36343028,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 245
https://www.biodiversitylibrary.org/page/36343299,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 24
https://www.biodiversitylibrary.org/page/36343421,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 146
