﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2311089,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 123
https://www.biodiversitylibrary.org/page/28737725,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 66
https://www.biodiversitylibrary.org/page/28737732,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 73
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/50555435,Journal,The naturalist,London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 142
https://www.biodiversitylibrary.org/page/36177943,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 12
https://www.biodiversitylibrary.org/page/36177968,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/59887806,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.1 (1970),French,p. 111
https://www.biodiversitylibrary.org/page/59889283,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.3 (1971),French,p. 218
https://www.biodiversitylibrary.org/page/59889293,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.3 (1971),French,p. 228
https://www.biodiversitylibrary.org/page/6715492,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/636344,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 103
https://www.biodiversitylibrary.org/page/33310308,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 66
https://www.biodiversitylibrary.org/page/60263152,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 41
