﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1630828,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 404
https://www.biodiversitylibrary.org/page/1630901,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 574
https://www.biodiversitylibrary.org/page/3612909,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 37
https://www.biodiversitylibrary.org/page/44816073,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 37
https://www.biodiversitylibrary.org/page/3055508,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 225
https://www.biodiversitylibrary.org/page/3055510,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 227
https://www.biodiversitylibrary.org/page/3055512,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1910,"Société zoologique de France.       ",v.35 (1910),French,Page 229
https://www.biodiversitylibrary.org/page/5026261,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,
https://www.biodiversitylibrary.org/page/42957782,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 352
https://www.biodiversitylibrary.org/page/42957940,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 36
https://www.biodiversitylibrary.org/page/14268103,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1914,"Société de physique et d'histoire naturelle de Genève.       ",v.38:fasc.1-6 (1914-1916),French,Page 250
https://www.biodiversitylibrary.org/page/9769890,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 359
https://www.biodiversitylibrary.org/page/51700680,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 43
https://www.biodiversitylibrary.org/page/51700708,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 71
https://www.biodiversitylibrary.org/page/1876900,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1911,"Stazione zoologica di Napoli.       ",1911,German,Page 9
