﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746608,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 151
https://www.biodiversitylibrary.org/page/50746615,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50995130,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/59873889,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 372
https://www.biodiversitylibrary.org/page/59873906,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 389
https://www.biodiversitylibrary.org/page/59873917,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 400
https://www.biodiversitylibrary.org/page/50680376,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680388,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680948,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/50680953,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/57673633,Book,Global trends and biases in new mammal species discoveries,"Lubbock, TX",Museum of Texas Tech University,2007,"Helgen, Kristofer M.       ",no.269 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/55057329,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/57681457,Book,Mammalogy at Texas Tech University : a historical perspective,"Lubbock, TX",Museum of Texas Tech University,2005,"Bradley, Lisa C       ",no.243 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/57663647,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/57663661,Book,"Mitochondrial DNA sequence, karyotypic, and morphological variation in the Carollia castena species complex (Chiroptera: Phyllostomidae) with description of a new species","Lubbock, TX",Museum of Texas Tech University,2006,"Solari, Sergio       ",no.254 (2006),English,Page 16
