﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404882,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 361
https://www.biodiversitylibrary.org/page/1389571,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,
https://www.biodiversitylibrary.org/page/1389668,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 25
https://www.biodiversitylibrary.org/page/1389622,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 136
https://www.biodiversitylibrary.org/page/1399422,Book,The British Tunicata; an unfinished monograph,London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 94
https://www.biodiversitylibrary.org/page/38941509,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 188
https://www.biodiversitylibrary.org/page/47513426,Book,Forms of animal life,Oxford,Clarendon Press,1870,"Rolleston, George,      1829 -1881",,English,
https://www.biodiversitylibrary.org/page/47513788,Book,Forms of animal life,Oxford,Clarendon Press,1870,"Rolleston, George,      1829 -1881",,English,Page 235
https://www.biodiversitylibrary.org/page/10878981,Book,Forms of animal life; being outlines of zoological classification based upon anatomical investigation and illustrated by descriptions of specimens and of figures,Oxford,Clarendon press,1870,"Rolleston, George,      1829 -1881",,English,Page xiv
https://www.biodiversitylibrary.org/page/10879373,Book,Forms of animal life; being outlines of zoological classification based upon anatomical investigation and illustrated by descriptions of specimens and of figures,Oxford,Clarendon press,1870,"Rolleston, George,      1829 -1881",,English,Page 235
https://www.biodiversitylibrary.org/page/23412734,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,
https://www.biodiversitylibrary.org/page/1026478,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page ix
https://www.biodiversitylibrary.org/page/23412859,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 102
https://www.biodiversitylibrary.org/page/1026511,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 102
https://www.biodiversitylibrary.org/page/21879976,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page ix
https://www.biodiversitylibrary.org/page/31753477,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1868,"Linnean Society of London.       ",v.9=no.33-40 (1868),English,Page 334
https://www.biodiversitylibrary.org/page/31596039,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 595
https://www.biodiversitylibrary.org/page/31652881,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1893,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 453
https://www.biodiversitylibrary.org/page/29522740,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 308
https://www.biodiversitylibrary.org/page/29522752,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1915,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 320
https://www.biodiversitylibrary.org/page/28516036,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1870,"Lockyer, Norman,   Sir,   1836 -1920",v.2=no.27-52 (1870),English,Page 206
https://www.biodiversitylibrary.org/page/37075066,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 493
https://www.biodiversitylibrary.org/page/37075226,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 653
https://www.biodiversitylibrary.org/page/10332680,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1909,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1909,German,Page 227
https://www.biodiversitylibrary.org/page/27553188,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 188
https://www.biodiversitylibrary.org/page/55661436,Journal,Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse,Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 188
https://www.biodiversitylibrary.org/page/53072291,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 275
