﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57881926,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1948,"Museo civico di storia naturale di Milano.       ",v.87:fasc.1-2(1948),Italian,Page 66
https://www.biodiversitylibrary.org/page/57881927,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1948,"Museo civico di storia naturale di Milano.       ",v.87:fasc.1-2(1948),Italian,Page 67
https://www.biodiversitylibrary.org/page/3011870,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 518
https://www.biodiversitylibrary.org/page/10651245,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 161
https://www.biodiversitylibrary.org/page/10651246,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1972,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 162
https://www.biodiversitylibrary.org/page/15952099,Book,Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross,London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 212
https://www.biodiversitylibrary.org/page/12970177,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 215
https://www.biodiversitylibrary.org/page/12970253,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 291
https://www.biodiversitylibrary.org/page/12970254,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 292
https://www.biodiversitylibrary.org/page/12970256,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 294
https://www.biodiversitylibrary.org/page/12970257,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 295
https://www.biodiversitylibrary.org/page/801980,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 31
https://www.biodiversitylibrary.org/page/34938065,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,
https://www.biodiversitylibrary.org/page/34938072,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/34938073,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/34938074,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2001,"Linnean Society of New South Wales.       ",v.123 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/50908307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2011,"Linnean Society of New South Wales.       ",v.133 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/23489699,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1566
