﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2416179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 342
https://www.biodiversitylibrary.org/page/7071815,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 342
https://www.biodiversitylibrary.org/page/5300759,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 56
https://www.biodiversitylibrary.org/page/21973732,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 53
https://www.biodiversitylibrary.org/page/15088248,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 383
https://www.biodiversitylibrary.org/page/42008590,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 22
https://www.biodiversitylibrary.org/page/18863376,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 556
https://www.biodiversitylibrary.org/page/16493925,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 556
https://www.biodiversitylibrary.org/page/42365110,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 38
https://www.biodiversitylibrary.org/page/10642753,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 440
https://www.biodiversitylibrary.org/page/11011866,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 319
https://www.biodiversitylibrary.org/page/13600139,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1873,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 9 (1873)",Danish,Page 379
https://www.biodiversitylibrary.org/page/391652,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 428
https://www.biodiversitylibrary.org/page/391822,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 598
https://www.biodiversitylibrary.org/page/392265,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 188
https://www.biodiversitylibrary.org/page/52074316,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 298
https://www.biodiversitylibrary.org/page/8095323,Book,Plant-geography upon a physiological basis,Oxford,Clarendon Press,1903,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 298
https://www.biodiversitylibrary.org/page/20209291,Book,Plant-geography upon a physiological basis. Translated by W.R. Fisher; rev. and edited by Percy Groom and I.B. Balfour,Oxford,Clarendon Press,1903,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,English,Page 298
https://www.biodiversitylibrary.org/page/7378720,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 820
