﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58479324,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 66
https://www.biodiversitylibrary.org/page/60968948,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 156
https://www.biodiversitylibrary.org/page/61564230,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 31
https://www.biodiversitylibrary.org/page/13804583,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804588,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/13804807,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,Explanation of Plate 47
https://www.biodiversitylibrary.org/page/61634936,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634929,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61635110,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/52666638,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/31135806,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 83
https://www.biodiversitylibrary.org/page/31140630,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 17
https://www.biodiversitylibrary.org/page/62310440,Book,"An annotated list of the birds of Cerro UrutaniМЃ on the border of Estado BoliМЃvar, Venezuela, and Territorio Roraima, Brazil","New York, N.Y",American Museum of Natural History,1982,"Dickerman, Robert William,      1926 -",no. 2732,English,Page 13
https://www.biodiversitylibrary.org/page/15654311,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 99
https://www.biodiversitylibrary.org/page/15631995,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 98
https://www.biodiversitylibrary.org/page/15632276,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 333
https://www.biodiversitylibrary.org/page/8803394,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 98
https://www.biodiversitylibrary.org/page/15816088,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 100
https://www.biodiversitylibrary.org/page/15924394,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 103
https://www.biodiversitylibrary.org/page/7933194,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 106
https://www.biodiversitylibrary.org/page/15590064,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 90
https://www.biodiversitylibrary.org/page/7955401,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 101
https://www.biodiversitylibrary.org/page/8799402,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 110
https://www.biodiversitylibrary.org/page/8787229,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 107
https://www.biodiversitylibrary.org/page/8805504,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 98
https://www.biodiversitylibrary.org/page/8805530,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 122
https://www.biodiversitylibrary.org/page/8804973,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 123
