﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990731,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 48
https://www.biodiversitylibrary.org/page/32226027,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 79
https://www.biodiversitylibrary.org/page/32226952,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 166
https://www.biodiversitylibrary.org/page/62878496,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 267
https://www.biodiversitylibrary.org/page/62878508,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 279
https://www.biodiversitylibrary.org/page/62878509,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 280
https://www.biodiversitylibrary.org/page/62878530,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 301
https://www.biodiversitylibrary.org/page/62878532,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 303
https://www.biodiversitylibrary.org/page/62878533,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 304
https://www.biodiversitylibrary.org/page/62878534,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.4(2015),,Page 305
https://www.biodiversitylibrary.org/page/62882838,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 41
https://www.biodiversitylibrary.org/page/62882839,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 42
https://www.biodiversitylibrary.org/page/57467633,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1930,"Museu Nacional (Brazil)       ",v.32,Portugese,Page 33
https://www.biodiversitylibrary.org/page/28830424,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 207
https://www.biodiversitylibrary.org/page/28830794,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,
https://www.biodiversitylibrary.org/page/598943,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 612
https://www.biodiversitylibrary.org/page/61960801,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 49
https://www.biodiversitylibrary.org/page/61960790,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 81
https://www.biodiversitylibrary.org/page/61960794,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 85
https://www.biodiversitylibrary.org/page/15404998,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 142
https://www.biodiversitylibrary.org/page/15405078,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 222
https://www.biodiversitylibrary.org/page/15405098,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/38865734,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 142
https://www.biodiversitylibrary.org/page/38865814,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 222
https://www.biodiversitylibrary.org/page/38865834,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/63495201,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 26
https://www.biodiversitylibrary.org/page/62680896,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 121
https://www.biodiversitylibrary.org/page/62681859,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1046
https://www.biodiversitylibrary.org/page/13026815,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 22
https://www.biodiversitylibrary.org/page/40694522,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 33
