﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101425,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 460
https://www.biodiversitylibrary.org/page/44262167,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 119
https://www.biodiversitylibrary.org/page/45853465,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 119
https://www.biodiversitylibrary.org/page/56101785,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",no.32 (1976) = ser.3:no.386 (1976),French,p. 96
https://www.biodiversitylibrary.org/page/35456922,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 78
https://www.biodiversitylibrary.org/page/38831627,Book,Characteristics of benthic algal communities in the upper Great Lakes,"[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/38831679,Book,Characteristics of benthic algal communities in the upper Great Lakes,"[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/60527828,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 85
https://www.biodiversitylibrary.org/page/60577757,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 100
https://www.biodiversitylibrary.org/page/60577773,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 116
