﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58557205,Book,1934 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58557206,Book,1934 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 2
https://www.biodiversitylibrary.org/page/58776136,Book,1935 wholesale trade list,"St. Louis, Mo",Beldt's Aquarium,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/35673013,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 12
https://www.biodiversitylibrary.org/page/35673035,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 34
https://www.biodiversitylibrary.org/page/47122172,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 49
https://www.biodiversitylibrary.org/page/29736694,Book,The action of various pharmacological and other chemical agents on the chromatophores of the brook trout Salvelinus fontinalis Mitchill,Baltimore,The Waverly press,1917,"Lowe, John Nicholas.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/29736703,Book,The action of various pharmacological and other chemical agents on the chromatophores of the brook trout Salvelinus fontinalis Mitchill,Baltimore,The Waverly press,1917,"Lowe, John Nicholas.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/55819813,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 33
https://www.biodiversitylibrary.org/page/55819815,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 35
https://www.biodiversitylibrary.org/page/55819873,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 93
https://www.biodiversitylibrary.org/page/55819912,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 132
https://www.biodiversitylibrary.org/page/5838369,Book,The adrenals,Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 127
https://www.biodiversitylibrary.org/page/38835503,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 563
https://www.biodiversitylibrary.org/page/56191635,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/56191644,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/3777156,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777165,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/20171250,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 448
https://www.biodiversitylibrary.org/page/20171312,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 510
https://www.biodiversitylibrary.org/page/21398400,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 620
https://www.biodiversitylibrary.org/page/4074094,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/11911120,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 29
https://www.biodiversitylibrary.org/page/11911121,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 30
https://www.biodiversitylibrary.org/page/11911123,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 32
https://www.biodiversitylibrary.org/page/11911124,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 33
https://www.biodiversitylibrary.org/page/11911127,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 36
https://www.biodiversitylibrary.org/page/11911130,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 39
https://www.biodiversitylibrary.org/page/11911131,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/11911164,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 50
https://www.biodiversitylibrary.org/page/11911168,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/11911169,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 55
https://www.biodiversitylibrary.org/page/11911174,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 60
https://www.biodiversitylibrary.org/page/11911176,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 62
https://www.biodiversitylibrary.org/page/11903762,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1908,"Wistar Institute of Anatomy and Biology.       ",v. 8 (1908),English,Page 436
https://www.biodiversitylibrary.org/page/11699996,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v.10  (1910),English,Page 370
https://www.biodiversitylibrary.org/page/11700016,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v.10  (1910),English,Page 390
https://www.biodiversitylibrary.org/page/11700018,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v.10  (1910),English,Page 392
https://www.biodiversitylibrary.org/page/11700022,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v.10  (1910),English,Page 396
https://www.biodiversitylibrary.org/page/11700045,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v.10  (1910),English,Page 419
https://www.biodiversitylibrary.org/page/11859141,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1913,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1913-1914),English,Page 287
https://www.biodiversitylibrary.org/page/11780207,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 241
https://www.biodiversitylibrary.org/page/11780209,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 243
https://www.biodiversitylibrary.org/page/11780280,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 314
https://www.biodiversitylibrary.org/page/11780290,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 324
https://www.biodiversitylibrary.org/page/11780490,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 526
https://www.biodiversitylibrary.org/page/11780492,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 528
https://www.biodiversitylibrary.org/page/11780560,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 596
https://www.biodiversitylibrary.org/page/11704977,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 20 (1916),English,Page 449
https://www.biodiversitylibrary.org/page/11705009,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 20 (1916),English,Page 481
https://www.biodiversitylibrary.org/page/11783363,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 21 (1917),English,Page 91
https://www.biodiversitylibrary.org/page/11783401,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 21 (1917),English,Page 129
https://www.biodiversitylibrary.org/page/11783743,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 21 (1917),English,
https://www.biodiversitylibrary.org/page/11804976,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/11804978,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 152
https://www.biodiversitylibrary.org/page/11805029,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 203
https://www.biodiversitylibrary.org/page/12880055,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 28 (1920-1921),English,Page 124
https://www.biodiversitylibrary.org/page/12880097,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 28 (1920-1921),English,Page 166
https://www.biodiversitylibrary.org/page/12880188,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 28 (1920-1921),English,Page 257
https://www.biodiversitylibrary.org/page/12880195,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 28 (1920-1921),English,Page 264
https://www.biodiversitylibrary.org/page/27099877,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 9 (1903),English,Page 111
https://www.biodiversitylibrary.org/page/26863875,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1904,"American Physiological Society (1887- )       ",v. 10 (1904),English,Page 294
https://www.biodiversitylibrary.org/page/27022490,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 12 (1905),English,Page 420
https://www.biodiversitylibrary.org/page/27098795,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 80
https://www.biodiversitylibrary.org/page/26879007,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 18 (1907),English,Page 57
https://www.biodiversitylibrary.org/page/26879038,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 18 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/26879107,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 18 (1907),English,Page 157
https://www.biodiversitylibrary.org/page/27072487,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 62
https://www.biodiversitylibrary.org/page/27072492,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/27072499,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 74
https://www.biodiversitylibrary.org/page/27072500,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 75
https://www.biodiversitylibrary.org/page/27072509,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 84
https://www.biodiversitylibrary.org/page/27072520,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 95
https://www.biodiversitylibrary.org/page/27097276,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1909,"American Physiological Society (1887- )       ",v. 25 (1909-10),English,Page 73
https://www.biodiversitylibrary.org/page/27097390,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1909,"American Physiological Society (1887- )       ",v. 25 (1909-10),English,Page 183
https://www.biodiversitylibrary.org/page/27067590,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,
https://www.biodiversitylibrary.org/page/27067344,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1913,"American Physiological Society (1887- )       ",v. 32 (1913),English,Page 239
https://www.biodiversitylibrary.org/page/27060920,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1917,"American Physiological Society (1887- )       ",v. 43 (1917),English,Page 441
https://www.biodiversitylibrary.org/page/27040482,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 189
https://www.biodiversitylibrary.org/page/45941350,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1999,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 73
https://www.biodiversitylibrary.org/page/1932739,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 481
https://www.biodiversitylibrary.org/page/41913092,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page vii
https://www.biodiversitylibrary.org/page/41914140,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1081
https://www.biodiversitylibrary.org/page/42628504,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 265
https://www.biodiversitylibrary.org/page/42628842,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 579
https://www.biodiversitylibrary.org/page/42628858,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 595
https://www.biodiversitylibrary.org/page/43129715,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 198
https://www.biodiversitylibrary.org/page/43129854,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 329
https://www.biodiversitylibrary.org/page/43129855,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 330
https://www.biodiversitylibrary.org/page/43129862,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 337
https://www.biodiversitylibrary.org/page/43130363,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 810
https://www.biodiversitylibrary.org/page/43286609,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 567
https://www.biodiversitylibrary.org/page/43490766,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 192
https://www.biodiversitylibrary.org/page/43567254,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 466
https://www.biodiversitylibrary.org/page/43287118,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 294
https://www.biodiversitylibrary.org/page/43255474,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 554
https://www.biodiversitylibrary.org/page/43255475,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 555
