﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854545,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 42
https://www.biodiversitylibrary.org/page/39585119,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 326
https://www.biodiversitylibrary.org/page/39585562,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 769
https://www.biodiversitylibrary.org/page/44823176,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/44823179,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 69
https://www.biodiversitylibrary.org/page/35428800,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 375
https://www.biodiversitylibrary.org/page/35428801,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 376
https://www.biodiversitylibrary.org/page/30255782,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 404
https://www.biodiversitylibrary.org/page/20894073,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 590
https://www.biodiversitylibrary.org/page/2171503,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 585
https://www.biodiversitylibrary.org/page/866636,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 288
https://www.biodiversitylibrary.org/page/1393494,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 167
