﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979248,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 108
https://www.biodiversitylibrary.org/page/40854924,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 529
https://www.biodiversitylibrary.org/page/51218682,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 105
https://www.biodiversitylibrary.org/page/49936746,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 87
https://www.biodiversitylibrary.org/page/63258617,Journal,Comunicaciones,Montevideo,,1993,"Sociedad Malacológica Del Uruguay.       ",v.7:no.64-65 (1993),Spanish,Page 329
https://www.biodiversitylibrary.org/page/10838509,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 275
https://www.biodiversitylibrary.org/page/35396175,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 112
https://www.biodiversitylibrary.org/page/35396241,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1871,"Lischke, Carl Emil       ",T.2-3 (1871-1874),German,Page 178
https://www.biodiversitylibrary.org/page/16292899,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 469
https://www.biodiversitylibrary.org/page/16298581,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1907,,t.54=ser.4:t.8 (1906-1907),French,Page 219
https://www.biodiversitylibrary.org/page/61336765,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1974,"Edinburgh Natural History Society,       ",yr.1974,English,Page 15
https://www.biodiversitylibrary.org/page/3062462,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 713
https://www.biodiversitylibrary.org/page/5725845,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 470
https://www.biodiversitylibrary.org/page/48202005,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1952,"Bombay Natural History Society.       ",v.51 (1952-1953),English,
https://www.biodiversitylibrary.org/page/51113017,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1978,"East Africa Natural History Society.       ",no.165 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/6765971,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 215
https://www.biodiversitylibrary.org/page/13122796,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1975,"Institute of Malacology.       ",v.15 (1975-1976),Multiple,Page 137
