﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162486,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 78
https://www.biodiversitylibrary.org/page/34162489,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 81
https://www.biodiversitylibrary.org/page/34162490,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 82
https://www.biodiversitylibrary.org/page/6962325,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 32
https://www.biodiversitylibrary.org/page/34168814,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 32
https://www.biodiversitylibrary.org/page/34168820,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 38
https://www.biodiversitylibrary.org/page/34828757,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 533
https://www.biodiversitylibrary.org/page/34828945,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 703
https://www.biodiversitylibrary.org/page/1511133,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 387
https://www.biodiversitylibrary.org/page/13207048,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 102
https://www.biodiversitylibrary.org/page/13207072,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 126
https://www.biodiversitylibrary.org/page/14105165,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 246
https://www.biodiversitylibrary.org/page/14114680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 39
https://www.biodiversitylibrary.org/page/14115444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1047
https://www.biodiversitylibrary.org/page/14107613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 832
https://www.biodiversitylibrary.org/page/14439929,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 129
https://www.biodiversitylibrary.org/page/57409341,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 318
https://www.biodiversitylibrary.org/page/6412151,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6412157,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 10
https://www.biodiversitylibrary.org/page/48509440,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1911,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.4 (1911),Italian,
https://www.biodiversitylibrary.org/page/10277023,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 98
https://www.biodiversitylibrary.org/page/58165657,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 259
https://www.biodiversitylibrary.org/page/13860924,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1916,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2:Lfg.1 (1916),German,Page 30
https://www.biodiversitylibrary.org/page/5935861,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 88
https://www.biodiversitylibrary.org/page/5935862,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 89
https://www.biodiversitylibrary.org/page/5935953,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 178
https://www.biodiversitylibrary.org/page/14869430,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 205
https://www.biodiversitylibrary.org/page/56441886,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 259
https://www.biodiversitylibrary.org/page/56640424,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 34
https://www.biodiversitylibrary.org/page/27525320,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 325
https://www.biodiversitylibrary.org/page/3119323,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 41
https://www.biodiversitylibrary.org/page/52515159,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 557
https://www.biodiversitylibrary.org/page/53675947,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 104
https://www.biodiversitylibrary.org/page/53676412,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/12158746,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.9:pt.1-12 (1952-1956:Oct.-Apr.),English,Page 331
https://www.biodiversitylibrary.org/page/12158750,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.9:pt.1-12 (1952-1956:Oct.-Apr.),English,Page 335
https://www.biodiversitylibrary.org/page/12158790,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1952,"International Commission on Zoological Nomenclature       ",v.9:pt.1-12 (1952-1956:Oct.-Apr.),English,Page 371
https://www.biodiversitylibrary.org/page/55869798,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 255
https://www.biodiversitylibrary.org/page/10661014,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 59
https://www.biodiversitylibrary.org/page/6296141,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 231
https://www.biodiversitylibrary.org/page/27842107,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 231
https://www.biodiversitylibrary.org/page/10598267,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 231
https://www.biodiversitylibrary.org/page/21483408,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/10525868,Book,Crustacea decapoda pontica littoralia,Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 59
https://www.biodiversitylibrary.org/page/10525869,Book,Crustacea decapoda pontica littoralia,Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 60
https://www.biodiversitylibrary.org/page/13058994,Book,Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten,Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 232
https://www.biodiversitylibrary.org/page/9283584,Book,Crustacés de la Mediterranée et de son littoral,Paris,Chez Levrault,1828,"Roux, Polydore,      1792 -1833",,French,Page 172
https://www.biodiversitylibrary.org/page/9283585,Book,Crustacés de la Mediterranée et de son littoral,Paris,Chez Levrault,1828,"Roux, Polydore,      1792 -1833",,French,Page 173
https://www.biodiversitylibrary.org/page/19727602,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 138
https://www.biodiversitylibrary.org/page/19727630,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 166
https://www.biodiversitylibrary.org/page/19727636,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 172
https://www.biodiversitylibrary.org/page/19727638,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 174
https://www.biodiversitylibrary.org/page/19727640,Book,Decapod crustacea of Bermuda,"New Haven, Conn","The Tuttle, Morehouse & Taylor Press",1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 176
https://www.biodiversitylibrary.org/page/11114939,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 4
https://www.biodiversitylibrary.org/page/11115016,Book,Decapod crustaceans of the northwest coast of North America,New York,,1904,"Rathbun, Mary Jane,      1860 -1943",,English,Page 110
https://www.biodiversitylibrary.org/page/37091223,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/37091221,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 10
https://www.biodiversitylibrary.org/page/37091302,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 123
https://www.biodiversitylibrary.org/page/37091304,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 125
https://www.biodiversitylibrary.org/page/13049009,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 197
https://www.biodiversitylibrary.org/page/16074988,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 20
https://www.biodiversitylibrary.org/page/16075122,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 135
https://www.biodiversitylibrary.org/page/16075123,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 136
https://www.biodiversitylibrary.org/page/16075126,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 139
https://www.biodiversitylibrary.org/page/16075127,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 140
https://www.biodiversitylibrary.org/page/16075448,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 461
https://www.biodiversitylibrary.org/page/16075453,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 466
https://www.biodiversitylibrary.org/page/16075464,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 477
https://www.biodiversitylibrary.org/page/16075489,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 498
https://www.biodiversitylibrary.org/page/10968108,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 267
https://www.biodiversitylibrary.org/page/10968107,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 268
https://www.biodiversitylibrary.org/page/28385296,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 608
https://www.biodiversitylibrary.org/page/28385310,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 622
https://www.biodiversitylibrary.org/page/2117390,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 267
https://www.biodiversitylibrary.org/page/2117391,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 268
https://www.biodiversitylibrary.org/page/2117331,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 324
https://www.biodiversitylibrary.org/page/25300138,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 28 (1823),French,Page 325
https://www.biodiversitylibrary.org/page/57444211,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 478
https://www.biodiversitylibrary.org/page/58998980,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 478
https://www.biodiversitylibrary.org/page/19536556,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.10 (1847) [Phorodesma-Reptation],French,Page 478
https://www.biodiversitylibrary.org/page/40177281,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",10,French,Page 478
https://www.biodiversitylibrary.org/page/63689542,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1995,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 2
https://www.biodiversitylibrary.org/page/4429581,Book,"The entomologist's useful compendium; or, An introduction to the knowledge of British insects",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, 1824",1819,"Samouelle, George.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/4429993,Book,"The entomologist's useful compendium; or, An introduction to the knowledge of British insects",London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green, 1824",1819,"Samouelle, George.       ",,English,Page 486
https://www.biodiversitylibrary.org/page/5878675,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/5879112,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 486
https://www.biodiversitylibrary.org/page/24539221,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/24539656,Book,"The entomologist's useful compendium, or An introduction to the knowledge of British insects : comprising the best means of obtaining and preserving them, and a description of the apparatus generally used; together with the genera of Linné, and the modern method of arranging the classes Crustacea, Myriapoda, Spiders, Mites and Insects, from their affinities and structure, according to the views of Dr. Leach ; also an explanation of the terms used in entomology; calendar of the times of appearance and usual situations of near 3,000 species of British insects ; with instructions for collecting and fitting up objects for the microscope ; illustrated with twelve plates",London,"Printed for Thomas Boys, No. 7, Ludgate Hall",1819,"Samouelle, George.       ",,English,Page 486
https://www.biodiversitylibrary.org/page/11098552,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 82
https://www.biodiversitylibrary.org/page/3149005,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 87
https://www.biodiversitylibrary.org/page/10950656,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 113
https://www.biodiversitylibrary.org/page/22062720,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/22062845,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/22063123,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 336
https://www.biodiversitylibrary.org/page/10823179,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/10823264,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/10823542,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 336
https://www.biodiversitylibrary.org/page/21385242,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/21385348,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/21385626,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 336
https://www.biodiversitylibrary.org/page/956255,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 4
