﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33155511,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 6
https://www.biodiversitylibrary.org/page/33078584,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 180
https://www.biodiversitylibrary.org/page/2094020,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 8
https://www.biodiversitylibrary.org/page/2089704,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 380
https://www.biodiversitylibrary.org/page/2071711,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 199
https://www.biodiversitylibrary.org/page/32061043,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 22
https://www.biodiversitylibrary.org/page/5644806,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 319
https://www.biodiversitylibrary.org/page/14713317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 284
https://www.biodiversitylibrary.org/page/6958389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6318446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 472
https://www.biodiversitylibrary.org/page/15645566,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 60
https://www.biodiversitylibrary.org/page/34267733,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 183
https://www.biodiversitylibrary.org/page/47073167,Book,Elementary text-book of zoology,London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 368
https://www.biodiversitylibrary.org/page/20059421,Book,Elementary text-book of zoology,London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 368
https://www.biodiversitylibrary.org/page/1345211,Book,"Elementary text-book of zoology, tr. and ed. by Adam Sedgwick, with the assistance of F. G. Heathcote",London,Swan Sonnenschein & co,1892,"Claus, Carl,      1835 -1899",1,English,Page 368
https://www.biodiversitylibrary.org/page/32498925,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 36
https://www.biodiversitylibrary.org/page/52111175,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 235
https://www.biodiversitylibrary.org/page/37132814,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 66
https://www.biodiversitylibrary.org/page/31601939,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1865,"Linnean Society of London.       ",v.8=no.30-32 (1865),English,Page 197
https://www.biodiversitylibrary.org/page/24890826,Book,Lehrbuch der Zoologie,Marburg,Elwert,1897,"Claus, Carl,      1835 -1899",,German,Page 399
