﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46647299,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,Page 69
https://www.biodiversitylibrary.org/page/6399915,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 90
https://www.biodiversitylibrary.org/page/54708374,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 779
https://www.biodiversitylibrary.org/page/54708423,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 828
https://www.biodiversitylibrary.org/page/54708425,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 830
https://www.biodiversitylibrary.org/page/54708428,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 833
https://www.biodiversitylibrary.org/page/3032700,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 737
https://www.biodiversitylibrary.org/page/45022157,Journal,Haslemere Museum-Gazette,,,1906,"Haslemere Museum.       ",Vol. 1 (1906-1907),English,Page 151
https://www.biodiversitylibrary.org/page/3446164,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 239
https://www.biodiversitylibrary.org/page/32263812,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 99
https://www.biodiversitylibrary.org/page/13236154,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 907
https://www.biodiversitylibrary.org/page/31601393,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 93
https://www.biodiversitylibrary.org/page/63122524,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 394
https://www.biodiversitylibrary.org/page/63082446,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 86
https://www.biodiversitylibrary.org/page/11556075,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 375
https://www.biodiversitylibrary.org/page/32288515,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 2",Danish,Page 437
https://www.biodiversitylibrary.org/page/46653819,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 185
https://www.biodiversitylibrary.org/page/26415691,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1883,"Royal Physical Society of Edinburgh.       ",v.8 (1883-1885),English,Page 408
https://www.biodiversitylibrary.org/page/42248424,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 38
https://www.biodiversitylibrary.org/page/31015018,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 31
https://www.biodiversitylibrary.org/page/51297703,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 514
https://www.biodiversitylibrary.org/page/2005319,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 442
https://www.biodiversitylibrary.org/page/49112081,Journal,Report on the trawling excursions carried on during the summer of  ... and on the Marine Laboratory at Cullercoats,Newcastle-on-Tyne,,1899,"Marine Laboratory at Cullercoats.       ",1899,English,Page 66
https://www.biodiversitylibrary.org/page/41183901,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.2 (2008),French,Page 229
https://www.biodiversitylibrary.org/page/22111213,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
