﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49957251,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 170
https://www.biodiversitylibrary.org/page/49957276,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 195
https://www.biodiversitylibrary.org/page/2808131,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 354
https://www.biodiversitylibrary.org/page/5648358,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.15 (1937),English,Page 183
https://www.biodiversitylibrary.org/page/5632301,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 103
https://www.biodiversitylibrary.org/page/10947648,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2289
https://www.biodiversitylibrary.org/page/15108017,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 54
https://www.biodiversitylibrary.org/page/15236942,Journal,Proceedings of the Malacological Society of London,London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page xi
https://www.biodiversitylibrary.org/page/15237197,Journal,Proceedings of the Malacological Society of London,London,Dulau,1912,"Malacological Society of London       ",v.10 (1912-1913),English,Page 220
https://www.biodiversitylibrary.org/page/15237402,Journal,Proceedings of the Malacological Society of London,London,Dulau,1913,"Malacological Society of London       ",v.10 (1912-1913),English,Page 393
https://www.biodiversitylibrary.org/page/3343434,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 444
https://www.biodiversitylibrary.org/page/3343767,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 517
https://www.biodiversitylibrary.org/page/42497123,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 194
