﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14608088,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 182
https://www.biodiversitylibrary.org/page/14584657,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 484
https://www.biodiversitylibrary.org/page/9968467,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 392
https://www.biodiversitylibrary.org/page/38015418,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Pl. V
https://www.biodiversitylibrary.org/page/52406080,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 351
https://www.biodiversitylibrary.org/page/52415471,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1943,"Carnegie Museum       ",v.29 (1942-1943),English,Page 466
https://www.biodiversitylibrary.org/page/6413866,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 71
https://www.biodiversitylibrary.org/page/15935092,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 453
https://www.biodiversitylibrary.org/page/15935168,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1918,"American Ornithologists' Union.       ",v.35 (1918),English,Page 529
https://www.biodiversitylibrary.org/page/52738809,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3342
https://www.biodiversitylibrary.org/page/52867136,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6527
https://www.biodiversitylibrary.org/page/41791104,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi),"Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,Page 288
https://www.biodiversitylibrary.org/page/11810001,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 11
https://www.biodiversitylibrary.org/page/44734037,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 104
https://www.biodiversitylibrary.org/page/5026180,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 140
https://www.biodiversitylibrary.org/page/42957560,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 140
https://www.biodiversitylibrary.org/page/52071512,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 493
https://www.biodiversitylibrary.org/page/54947123,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 564
https://www.biodiversitylibrary.org/page/2292869,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 236
https://www.biodiversitylibrary.org/page/32432817,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 133
https://www.biodiversitylibrary.org/page/32424467,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",Index v.16-39 (1920),English,Page 127
https://www.biodiversitylibrary.org/page/40055841,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 14
https://www.biodiversitylibrary.org/page/40027019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
