﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 127
https://www.biodiversitylibrary.org/page/942471,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1914,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 27 (1914),English,Page 201
https://www.biodiversitylibrary.org/page/1235567,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 621
https://www.biodiversitylibrary.org/page/7870858,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 154
https://www.biodiversitylibrary.org/page/51585201,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 621
https://www.biodiversitylibrary.org/page/51585431,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 851
https://www.biodiversitylibrary.org/page/11902368,Journal,Journal of morphology,Boston,Ginn & Co,1892,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1892),English,Page 170
https://www.biodiversitylibrary.org/page/11902374,Journal,Journal of morphology,Boston,Ginn & Co,1892,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1892),English,Page 176
https://www.biodiversitylibrary.org/page/11902398,Journal,Journal of morphology,Boston,Ginn & Co,1892,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1892),English,Page 200
https://www.biodiversitylibrary.org/page/11902418,Journal,Journal of morphology,Boston,Ginn & Co,1892,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1892),English,Page 218
https://www.biodiversitylibrary.org/page/9367144,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/7303139,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 171
https://www.biodiversitylibrary.org/page/7303481,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 493
https://www.biodiversitylibrary.org/page/7543202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/15784820,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 668
https://www.biodiversitylibrary.org/page/11198034,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 666
https://www.biodiversitylibrary.org/page/8929025,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 171
https://www.biodiversitylibrary.org/page/8929367,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 493
https://www.biodiversitylibrary.org/page/7477008,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 320
https://www.biodiversitylibrary.org/page/27743283,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 310
https://www.biodiversitylibrary.org/page/60572348,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 22
https://www.biodiversitylibrary.org/page/60572380,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 54
https://www.biodiversitylibrary.org/page/51343845,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 14
https://www.biodiversitylibrary.org/page/1525912,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 381
