﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085677,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 290
https://www.biodiversitylibrary.org/page/27279727,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 380
https://www.biodiversitylibrary.org/page/26843778,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 238
https://www.biodiversitylibrary.org/page/26843795,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 255
https://www.biodiversitylibrary.org/page/26843804,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 264
https://www.biodiversitylibrary.org/page/2460169,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.16 (1968),English,Page 357
https://www.biodiversitylibrary.org/page/2460170,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.16 (1968),English,Page 358
https://www.biodiversitylibrary.org/page/2454113,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/2454114,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 37
https://www.biodiversitylibrary.org/page/2454115,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/2454117,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 40
https://www.biodiversitylibrary.org/page/2454119,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 42
https://www.biodiversitylibrary.org/page/2454121,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/2454122,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 45
https://www.biodiversitylibrary.org/page/2454123,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 46
https://www.biodiversitylibrary.org/page/2454125,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.40 (1977),English,Page 48
https://www.biodiversitylibrary.org/page/62421826,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1161
https://www.biodiversitylibrary.org/page/755522,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 121
https://www.biodiversitylibrary.org/page/755523,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 122
https://www.biodiversitylibrary.org/page/59946845,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 42
https://www.biodiversitylibrary.org/page/39922873,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 215
https://www.biodiversitylibrary.org/page/61647238,Book,"Paleobotany and biogeography : a festschrift for Alan Graham in his 80th year  ",St. Louis,Missouri Botanical Garden,2014,"Raven, Peter H       ",v. 128 2014,English,
https://www.biodiversitylibrary.org/page/13161503,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 472
