﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577693,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 139
https://www.biodiversitylibrary.org/page/43976677,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 42
https://www.biodiversitylibrary.org/page/43976980,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 290
https://www.biodiversitylibrary.org/page/58561170,Book,"Il bacino terziario e quaternario del Piemonte : bibliografia, geologia pura, paleontologia, geologia applicata, con tre carte geologiche : 1. Bacino terziario (scala di 1: 100 000) ; 2. Bacino quaternario (scala di 1 : 500 000) ; 3. Geologia applicata (scala di 1 : 500 000) : studio",Milano,Bernardoni di C. Rebeschini,1889,"Sacco, Federico,      1864 -1948",1889-1890,Italian,Page 78
https://www.biodiversitylibrary.org/page/6302334,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1902,"Società dei naturalisti in Napoli.       ",v.15 (1902),Italian,Page 108
https://www.biodiversitylibrary.org/page/56470095,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 228
https://www.biodiversitylibrary.org/page/56470096,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 229
https://www.biodiversitylibrary.org/page/56470099,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1970,"Società dei naturalisti in Napoli.       ",v.79 (1970),Italian,Page 232
https://www.biodiversitylibrary.org/page/51497512,Journal,Bollettino della Società geologica italiana,Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 189
https://www.biodiversitylibrary.org/page/49938394,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 81
https://www.biodiversitylibrary.org/page/49938629,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 20
https://www.biodiversitylibrary.org/page/54729110,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",Suppl.2 (1986),Italian,Page 442
https://www.biodiversitylibrary.org/page/49937065,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 86
https://www.biodiversitylibrary.org/page/49938069,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 110
https://www.biodiversitylibrary.org/page/49926760,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 134
https://www.biodiversitylibrary.org/page/62861710,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 60
https://www.biodiversitylibrary.org/page/49936590,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 69
