﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072485,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 67
https://www.biodiversitylibrary.org/page/4853953,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 240
https://www.biodiversitylibrary.org/page/3995609,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,
https://www.biodiversitylibrary.org/page/35664863,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 88
https://www.biodiversitylibrary.org/page/54577742,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 188
https://www.biodiversitylibrary.org/page/2319633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 324
https://www.biodiversitylibrary.org/page/32484473,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 81
https://www.biodiversitylibrary.org/page/32484215,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 145
https://www.biodiversitylibrary.org/page/32484243,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 173
https://www.biodiversitylibrary.org/page/32484253,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 183
https://www.biodiversitylibrary.org/page/12016944,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 177
https://www.biodiversitylibrary.org/page/3314951,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 361
https://www.biodiversitylibrary.org/page/16353918,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 361
https://www.biodiversitylibrary.org/page/19185072,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,
https://www.biodiversitylibrary.org/page/11673175,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 150
https://www.biodiversitylibrary.org/page/10831272,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 284
https://www.biodiversitylibrary.org/page/53817469,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 11
https://www.biodiversitylibrary.org/page/12913131,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 172
https://www.biodiversitylibrary.org/page/11115775,Book,Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea,Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 18
https://www.biodiversitylibrary.org/page/11632608,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 56
https://www.biodiversitylibrary.org/page/23901751,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 6
https://www.biodiversitylibrary.org/page/10602292,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 6
https://www.biodiversitylibrary.org/page/42055072,Book,Comparative osteology: being morphological studies to demonstrate the archetype skeleton of vertebrated animals,London,Taylor and Walton,1847,"Maclise, Joseph       ",,English,Page 2
https://www.biodiversitylibrary.org/page/9127318,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/57640248,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,
https://www.biodiversitylibrary.org/page/62358004,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,
https://www.biodiversitylibrary.org/page/62358225,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 197
https://www.biodiversitylibrary.org/page/57640511,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 197
https://www.biodiversitylibrary.org/page/62358289,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 261
https://www.biodiversitylibrary.org/page/57640581,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 261
https://www.biodiversitylibrary.org/page/22550828,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
https://www.biodiversitylibrary.org/page/22550956,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
https://www.biodiversitylibrary.org/page/22550980,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",2,English,
https://www.biodiversitylibrary.org/page/18800556,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 221
https://www.biodiversitylibrary.org/page/12015056,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 221
https://www.biodiversitylibrary.org/page/55306296,Book,Conchyliologie minéralogique de la Grande Bretagne,Soleure,Jent & Gassmann,1845,"Agassiz, Louis,      1807 -1873",v.1 (1845),French,Page 448
https://www.biodiversitylibrary.org/page/14183210,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 293
https://www.biodiversitylibrary.org/page/50611092,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/10979798,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 818
https://www.biodiversitylibrary.org/page/4643204,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 121
https://www.biodiversitylibrary.org/page/44470281,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 22
https://www.biodiversitylibrary.org/page/52391233,Book,Die Gattung Litorina,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 16
https://www.biodiversitylibrary.org/page/37992623,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300526,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 135
https://www.biodiversitylibrary.org/page/5963710,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 135
https://www.biodiversitylibrary.org/page/19899955,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 135
https://www.biodiversitylibrary.org/page/16349014,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 39
https://www.biodiversitylibrary.org/page/16349017,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 42
https://www.biodiversitylibrary.org/page/12891419,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 39
https://www.biodiversitylibrary.org/page/12891445,Book,A history of British Mollusca and their shells,London,John Van Voorst,1850,"Forbes, Edward      1815 -1854",v.3 (1853),English,Page 42
https://www.biodiversitylibrary.org/page/10993817,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 139
https://www.biodiversitylibrary.org/page/19529723,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 139
https://www.biodiversitylibrary.org/page/14896232,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 135
https://www.biodiversitylibrary.org/page/19562648,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 139
https://www.biodiversitylibrary.org/page/56762393,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 139
https://www.biodiversitylibrary.org/page/10844971,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/41107177,Book,Illustrations of the conchology of Great Britain and Ireland,Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,Description of Plate 46
https://www.biodiversitylibrary.org/page/10921321,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 16
https://www.biodiversitylibrary.org/page/12002694,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 16
https://www.biodiversitylibrary.org/page/12002959,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 128
https://www.biodiversitylibrary.org/page/52471430,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,16
https://www.biodiversitylibrary.org/page/52471545,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,128
https://www.biodiversitylibrary.org/page/41113950,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1943,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 8
https://www.biodiversitylibrary.org/page/16223349,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 114
https://www.biodiversitylibrary.org/page/63040951,Journal,Journal of conchology,London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 310
https://www.biodiversitylibrary.org/page/26222462,Book,A manual of the land and fresh-water shells of the British Islands : arranged according to the more modern systems of classification; and described from perfect specimens in the author's cabinet : with coloured plates of every species,London,"Printed for Longman, Rees, Orme, Brown, and Green",1831,"Turton, William,      1762 -1835",,English,Page viii
https://www.biodiversitylibrary.org/page/22864227,Book,A manual of the land and fresh-water shells of the British Islands : arranged according to the more modern systems of classification; and described from perfect specimens in the author's cabinet : with coloured plates of every species,London,"Printed for Longman, Rees, Orme, Brown, and Green",1831,"Turton, William,      1762 -1835",,English,
https://www.biodiversitylibrary.org/page/57729064,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.70:no.1 (1971),French,p. 19
https://www.biodiversitylibrary.org/page/51660244,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1825,"Sowerby, James de Carle,      1787 -1871",v.5 (1825),English,Page 45
https://www.biodiversitylibrary.org/page/14381193,Book,"The mineral conchology of Great Britain; or, Coloured figures and descriptions of those remains of testaceous animals or shells, which have been preserved at various times and depths in the earth",London,Printed by B. Meredith [etc.],1823,"Sowerby, James de Carle,      1787 -1871",v.5 (1823) [Lacks Plates],English,Page 45
https://www.biodiversitylibrary.org/page/40611952,Book,"Mittheilungen über die Meeresfauna von St. Vasst-la-Hougue, St. Malo und Roscoff",Breslau,"Druck von Grass, Barth & comp. (W. Friedrich)",1872,"Grube, Adolph Eduard,      1812 -1880",,German,Page 61
https://www.biodiversitylibrary.org/page/13107277,Book,Molluscorum Britanniæ synopsis : A synopsis of the Mollusca of Great Britain,London,J. van Voorst,1852,"Gray, John Edward      1800 -1875",,English,Page 188
https://www.biodiversitylibrary.org/page/13107286,Book,Molluscorum Britanniæ synopsis : A synopsis of the Mollusca of Great Britain,London,J. van Voorst,1852,"Gray, John Edward      1800 -1875",,English,Page 197
https://www.biodiversitylibrary.org/page/36920787,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1921,"Palaeontographical Society (Great Britain)       ",v.73=[no.346-348] (1919-1921),English,Page 660
https://www.biodiversitylibrary.org/page/30251505,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 105
https://www.biodiversitylibrary.org/page/23936097,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 105
https://www.biodiversitylibrary.org/page/20607973,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 105
https://www.biodiversitylibrary.org/page/34752932,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 119
https://www.biodiversitylibrary.org/page/12074920,Book,"Om Limfjordens tidligere og nuværende marine fauna, med særligt hensyn til bløddyraunaen",Kjøbenhavn,Gyldendal,1884,"Denmark.  Ministeriet for kirke- og undervisningsvæsenet.     ",,Danish,Page 57
https://www.biodiversitylibrary.org/page/35735436,Journal,Palaeontographica,Cassel,Theodor Fischer,1909,,bd. 56 (1909),German,Page 318
https://www.biodiversitylibrary.org/page/10895742,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 168
https://www.biodiversitylibrary.org/page/36178721,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 32
https://www.biodiversitylibrary.org/page/32957871,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 321
https://www.biodiversitylibrary.org/page/15783593,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 651
https://www.biodiversitylibrary.org/page/36087782,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 649
https://www.biodiversitylibrary.org/page/39456411,Journal,Report on the condition of the sea fisheries of the south coast of New England ...,Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 651
https://www.biodiversitylibrary.org/page/23526234,Book,"Report on the invertebrata of Massachusetts : comprising the mollusca, crustacea, annelida, and radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 259
https://www.biodiversitylibrary.org/page/3829905,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 259
https://www.biodiversitylibrary.org/page/23526235,Book,"Report on the invertebrata of Massachusetts : comprising the mollusca, crustacea, annelida, and radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 260
https://www.biodiversitylibrary.org/page/16993781,Book,"Report on the invertebrata of Massachusetts : comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 259
https://www.biodiversitylibrary.org/page/16993782,Book,"Report on the invertebrata of Massachusetts : comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 260
https://www.biodiversitylibrary.org/page/26413054,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 259
https://www.biodiversitylibrary.org/page/26413055,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 260
https://www.biodiversitylibrary.org/page/3141435,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 307
https://www.biodiversitylibrary.org/page/10897358,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 306
https://www.biodiversitylibrary.org/page/10897359,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 307
https://www.biodiversitylibrary.org/page/16558823,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 307
