﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241001,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 66
https://www.biodiversitylibrary.org/page/29241015,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 80
https://www.biodiversitylibrary.org/page/51675452,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 15
https://www.biodiversitylibrary.org/page/15995433,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 419
https://www.biodiversitylibrary.org/page/3066953,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 304
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/66139,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1881,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.64 (1881),,Page 81
https://www.biodiversitylibrary.org/page/58744534,Book,Lichenaea Africana,St. Gallen,In Commission bei A. & J. Köppel,1890,"Stizenberger, Ernst,      1827 -1895",fasc.1-2 (1890-1891),Latin,Page 216
https://www.biodiversitylibrary.org/page/6375769,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 308
https://www.biodiversitylibrary.org/page/6376166,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page xi
https://www.biodiversitylibrary.org/page/13939768,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1909,"Royal Society of Queensland.       ",v.22-25;Index v.1-25 (1909-1914),English,Page 24
https://www.biodiversitylibrary.org/page/59903604,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 335
