﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734446,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/38268177,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268184,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17768053,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 456
https://www.biodiversitylibrary.org/page/17768060,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 463
https://www.biodiversitylibrary.org/page/3281521,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 463
https://www.biodiversitylibrary.org/page/62355750,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 199
https://www.biodiversitylibrary.org/page/3274014,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 247
https://www.biodiversitylibrary.org/page/36201471,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 388
https://www.biodiversitylibrary.org/page/57909988,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 189
https://www.biodiversitylibrary.org/page/57910309,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.50(1912),English,Page 388
https://www.biodiversitylibrary.org/page/57520142,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 167
https://www.biodiversitylibrary.org/page/57520144,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 169
https://www.biodiversitylibrary.org/page/17882086,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1913,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 5
https://www.biodiversitylibrary.org/page/60618199,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 192
https://www.biodiversitylibrary.org/page/60618206,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.3 (1966),French,p. 199
