﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11937959,Book,Anomalies et irrégularités du test des échinides,Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,
https://www.biodiversitylibrary.org/page/45524628,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,
https://www.biodiversitylibrary.org/page/45524962,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,
https://www.biodiversitylibrary.org/page/45524972,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,
https://www.biodiversitylibrary.org/page/45524974,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1922,"Institut océanographique.       ",no.405-421 (1922),Multiple,Page 3
https://www.biodiversitylibrary.org/page/26202981,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 218
https://www.biodiversitylibrary.org/page/26202999,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 236
https://www.biodiversitylibrary.org/page/7221774,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 155
https://www.biodiversitylibrary.org/page/995420,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 35
https://www.biodiversitylibrary.org/page/995425,Journal,Das Tierreich,Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/2127618,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1907,"Chun, Carl,      1852 -1914",Bd.11:Lfg.2 (1907),German,Page 283
https://www.biodiversitylibrary.org/page/2127631,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1907,"Chun, Carl,      1852 -1914",Bd.11:Lfg.2 (1907),German,Page 372
https://www.biodiversitylibrary.org/page/51487671,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 2
https://www.biodiversitylibrary.org/page/51487673,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 4
